"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_28-30","Eleutherna Svoronos 1890 (1972) 28-30","eleutherna_svoronos_1890_28-30","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_25-26","Rhaucus Svoronos 1890 (1972) 25-26","rhaucus_svoronos_1890_25-26","-330","-67","","","","","Silver","Rhaucus","Crete","","","Female head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_20-22","Chersonesus, Crete Svoronos 1890 (1972) 20-22","chersonesus_svoronos_1890_20-22","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_1-2_6-14_21-24","Rhaucus Svoronos 1890 (1972) 1-2, 6-14, 21-24","rhaucus_svoronos_1890_1-2_6-14_21-24","-330","-270","","","","","Silver","Rhaucus","Crete","","","Poseidon standing","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_830-846","Cnossus Carrier 2017 830-846","cnossus_carrier_2017_830-846","-310","-290","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_147","Gortyn Carbone 2016 147","gortyn_carbone_2016_147","-250","-200","","","","","Bronze","Gortyn","Crete","","","Head of Artemis","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_lysos_svoronos_1890_8-9","Hyrtacina Svoronos 1890 (1972) 8-9","hyrtacina_lysos_svoronos_1890_8-9","-330","-67","","","","","Silver","Hyrtacina||Lisus","Crete","","","Dolphin","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_32","Gortyn Carbone 2016 32","gortyn_carbone_2016_32","-425","-350","","","","","Silver","Gortyn","Crete","","","Europa on a bull","","Head of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_9","Axus Svoronos 1890 (1972) 9","axus_svoronos_1890_9","-330","-67","","","","","Bronze","Axus","Crete","","","Head of Artemis","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_26","Gortyn Carbone 2016 26","gortyn_carbone_2016_26","-470","-425","","","","","Silver","Gortyn","Crete","","","Bull forepart","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_35-39","Axus Svoronos 1890 (1972) 35-39","axus_svoronos_1890_35-39","-330","-67","","","","","Bronze","Axus","Crete","","","Head of Zeus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/itanus_svoronos_1890_24-27_29-32_35-38_41","Itanus Svoronos 1890 (1972) 24-27, 29-32, 35-38, 41","itanus_svoronos_1890_24-27_29-32_35-38_41","-320","-270","","","","","Silver","Itanus","Crete","","","Head of Athena","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_17","Chersonesus, Crete Svoronos 1890 (1972) 17","chersonesus_svoronos_1890_17","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","X","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_323-579","Cnossus Carrier 2017 323-579","cnossus_carrier_2017_323-579","-330","-300","","","","","Bronze","Cnossus","Crete","","","Head","","Head","2023-11-29T11:08:31Z"
