"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","Aretas IV of Nabataea Petra Barkay 2019 162, 164-8, 170-2","petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","-9","40","Aretas IV of Nabataea||Shaqilath, Queen of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Shaqilath draped and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_88","Aretas IV of Nabataea Petra Barkay 2019 88","petra_arabia_aretas_iv_barkay_2019_88","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Augustus wearing a laurel wreath","","Bust of Huldu, draped and wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_132.136","Aretas IV of Nabataea Petra Barkay 2019 132, 136","petra_arabia_aretas_iv_barkay_2019_132.136","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_84","Aretas IV of Nabataea Petra Barkay 2019 84","petra_arabia_aretas_iv_barkay_2019_84","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing veils and diadems","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_94-5.116-7","Aretas IV of Nabataea Petra Barkay 2019 94-5, 116-7","petra_arabia_aretas_iv_barkay_2019_94-5.116-7","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Double cornucopiae in parallel and palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_149","Aretas IV of Nabataea Petra Barkay 2019 149","petra_arabia_aretas_iv_barkay_2019_149","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bell-shaped object with fringes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_157.189","Aretas IV of Nabataea Petra Barkay 2019 157, 189","petra_arabia_aretas_iv_barkay_2019_157.189","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_186.188","Aretas IV of Nabataea Petra Barkay 2019 186, 188","petra_arabia_aretas_iv_barkay_2019_186.188","-9","40","Aretas IV of Nabataea||Shaqilath, Queen of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath and Shaqilath jugate","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_86.130-1.139-46","Aretas IV of Nabataea Petra Barkay 2019 86,130-1, 139-46","petra_arabia_aretas_iv_barkay_2019_86.130-1.139-46","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_105.107","Aretas IV of Nabataea Petra Barkay 2019 105, 107","petra_arabia_aretas_iv_barkay_2019_105.107","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Queen standing, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_155","Aretas IV of Nabataea Petra Barkay 2019 155","petra_arabia_aretas_iv_barkay_2019_155","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Legend within wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_115","Aretas IV of Nabataea Petra Barkay 2019 115","petra_arabia_aretas_iv_barkay_2019_115","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Figure standing (queen Huldu?), wearing turreted crown, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_n","Aretas IV of Nabataea Petra Hoover 2019 Group N","petra_arabia.aretas_iv.hoover_2019_n","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Isis headdress","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_112","Aretas IV of Nabataea Petra Barkay 2019 112","petra_arabia_aretas_iv_barkay_2019_112","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Busts of Aretas IV wearing a laurel wreath and Huldu jugate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_96-7.118.150-3.190","Aretas IV of Nabataea Petra Barkay 2019 96-7, 118, 150-3, 190","petra_arabia_aretas_iv_barkay_2019_96-7.118.150-3.190","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_89.104.123.125.129.135","Aretas IV of Nabataea Petra Barkay 2019 89, 104, 123, 125, 129, 135","petra_arabia_aretas_iv_barkay_2019_89.104.123.125.129.135","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing diadem and Isis-crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_g-j","Aretas IV of Nabataea Petra Hoover 2019 Group G-J","petra_arabia.aretas_iv.hoover_2019_g-j","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_191","Aretas IV of Nabataea Petra Barkay 2019 191","petra_arabia_aretas_iv_barkay_2019_191","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Shaqilath","","Eagle standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_98.119","Aretas IV of Nabataea Petra Barkay 2019 98, 119","petra_arabia_aretas_iv_barkay_2019_98.119","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Head of Huldu, wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_154.156","Aretas IV of Nabataea Petra Barkay 2019 154, 156","petra_arabia_aretas_iv_barkay_2019_154.156","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Legend within wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_187","Aretas IV of Nabataea Petra Barkay 2019 187","petra_arabia_aretas_iv_barkay_2019_187","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Aretas IV laureate, standing facing wearing high boots and holding a spear and sword","","Shaqilath standing, wearing a veil and chiton (tunic), raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_90.102.106.109-110.120-1.127-8.138","Aretas IV of Nabataea Petra Barkay 2019 90, 102, 106, 109-110, 120-1, 127-8, 138","petra_arabia_aretas_iv_barkay_2019_90.102.106.109-110.120-1.127-8.138","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped, wearing a veil and a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_192","Aretas IV of Nabataea Petra Barkay 2019 192","petra_arabia_aretas_iv_barkay_2019_192","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Shaqilath wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_f","Aretas IV of Nabataea Petra Hoover 2019 Group F","petra_arabia.aretas_iv.hoover_2019_f","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Male head","","Nike standing holding palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_93","Aretas IV of Nabataea Petra Barkay 2019 93","petra_arabia_aretas_iv_barkay_2019_93","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Nike standing holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_133.137","Aretas IV of Nabataea Petra Barkay 2019 133,137","petra_arabia_aretas_iv_barkay_2019_133.137","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_b.c.e","Aretas IV of Nabataea Petra Hoover 2019 Group B, C, E","petra_arabia.aretas_iv.hoover_2019_b.c.e","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head Of Obodas II wearing a diadem","","Nike holding a palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_124","Aretas IV of Nabataea Petra Barkay 2019 124","petra_arabia_aretas_iv_barkay_2019_124","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_91-2.147","Aretas IV of Nabataea Petra Barkay 2019 91-2, 147","petra_arabia_aretas_iv_barkay_2019_91-2.147","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_m","Aretas IV of Nabataea Petra Hoover 2019 Group M","petra_arabia.aretas_iv.hoover_2019_m","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Club with fillets","","Legend in a wreath","2023-11-29T11:08:31Z"
