"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k28","Segesta Hurter 2008 K28","segesta.hurter_2008.k28","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog running, devouring a hare","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.63-96","Segesta Hurter 2008 63-96","segesta.hurter_2008.63-96","-455","-435","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.268","Segesta Puglisi 2009 268","segesta.puglisi_2009.268","-420","-180","","","","","Bronze","Segesta","Sicily","","","Male head","","Dog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.187-196","Segesta Hurter 2008 187-196","segesta.hurter_2008.187-196","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t2-t4","Segesta Hurter 2008 T2-T4","segesta.hurter_2008.t2-t4","-415","-410","","","","","Silver","Segesta","Sicily","","","Aigiste driving a biga (two-horse chariot) at a walk, holding corn-ears","","Aigiste standing, one foot on rocks, wearing a pileus (cap), holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k29-k30","Segesta Hurter 2008 K29-K30","segesta.hurter_2008.k29-k30","-412","-400","","","","","Silver","Segesta","Sicily","","","Head of Aigiste, three-quarters facing","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hoover_2012_2.1205","Segesta Hoover 2012 1205","segesta.hoover_2012_2.1205","-210","-180","","","","","Bronze","Segesta","Sicily","","","Head of Serapis or Zeus wearing a laurel wreath","","Male figure sitting on a cippus, holding a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.97-127","Segesta Hurter 2008 97-127","segesta.hurter_2008.97-127","-440","-416","","","","","Silver","Segesta","Sicily","","","Dog standing or sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.266","Segesta Puglisi 2009 266","segesta.puglisi_2009.266","-420","-180","","","","","Bronze","Segesta","Sicily","","","Female head (Aigiste?)","","Dog devouring a hare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.271","Segesta Puglisi 2009 271","segesta.puglisi_2009.271","-210","-180","","","","","Bronze","Segesta","Sicily","","","Male head (Heracles?), bearded wearing a wreath","","Three female figures standing face to face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k15-k22","Segesta Hurter 2008 K15-K22","segesta.hurter_2008.k15-k22","-440","-425","","","","","Silver","Segesta","Sicily","","","Head of Aigiste","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.269","Segesta Puglisi 2009 269","segesta.puglisi_2009.269","-210","-180","","","","","Bronze","Segesta","Sicily","","","Male head","","Dog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t13","Segesta Hurter 2008 T13","segesta.hurter_2008.t13","-380","-350","","","","","Silver","Segesta","Sicily","","","Aigiste standing, one foot on rocks wearing a pileus (cap), holding a spear","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.60-62","Segesta Hurter 2008 60-62","segesta.hurter_2008.60-62","-455","-435","","","","","Silver","Segesta","Sicily","","","Dog standing with head turned back","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.59","Segesta Hurter 2008 59","segesta.hurter_2008.59","-475","-450","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.149-178","Segesta Hurter 2008 149-178","segesta.hurter_2008.149-178","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.1-58","Segesta Hurter 2008 1-58","segesta.hurter_2008.1-58","-475","-450","","","","","Silver","Segesta","Sicily","","","Dog sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t6","Segesta Hurter 2008 T6","segesta.hurter_2008.t6","-405","-400","","","","","Silver","Segesta","Sicily","","","Aigiste standing, one foot on rocks wearing a pileus (cap) and holding a spear","","Head of Aigiste, three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k32-k36","Segesta Hurter 2008 K32-K36","segesta.hurter_2008.k32-k36","-380","-350","","","","","Silver","Segesta","Sicily","","","Dog running","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.274","Segesta Puglisi 2009 274","segesta.puglisi_2009.274","-190","-180","","","","","Bronze","Segesta","Sicily","","","Female bust (Segesta?) wearing a veil and a turreted crown","","Warrior standing, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.179-184","Segesta Hurter 2008 179-184","segesta.hurter_2008.179-184","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t5","Segesta Hurter 2008 T5","segesta.hurter_2008.t5","-410","-400","","","","","Silver","Segesta","Sicily","","","Krimisos standing with one foot on rocks","","Aigiste standing, holding a phiale (ritual bowl) above an altar and a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k23-k24","Segesta Hurter 2008 K23-K24","segesta.hurter_2008.k23-k24","-440","-425","","","","","Silver","Segesta","Sicily","","","Forepart of dog advancing","","Value mark Η","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k5-k14","Segesta Hurter 2008 K5-K14","segesta.hurter_2008.k5-k14","-455","-440","","","","","Silver","Segesta","Sicily","","","Head of Aigiste facing","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t10-t12","Segesta Hurter 2008 T10-T12","segesta.hurter_2008.t10-t12","-390","-385","","","","","Silver","Segesta","Sicily","","","Aigiste driving a quadriga (four-horse chariot) at a gallop, holding corn-ears","","Aigiste standing, one foot on rocks, capped with a pileus, holding a spear","2023-11-29T11:08:31Z"
