"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 404-426, 428-446, 448","carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.v","Carthaginian Empire Carthage Jenkins/Lewis 1963 group V","carthage.jenkins_lewis.1963.group.v","-310","-290","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.25","Carthaginian Empire Carthage Alexandropoulos 2007 25","carthage.alexandropoulos.2007.25","-400","-300","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.53-54","Libyan mercenaries Zeugitana Alexandropoulos 2007 53-54","libyans.alexandropoulos.2007.53-54","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Heracles","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.19","Carthaginian Empire Carthage Alexandropoulos 2007 19","carthage.alexandropoulos.2007.19","-350","-320","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Male head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.100-102","Carthaginian Empire Carthage Alexandropoulos 2007 100-102","carthage.alexandropoulos.2007.100-102","-160","-149","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 4-51, 56-114","carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.242-244","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 242-244","carthage.jenkins_lewis.1963.group.iv.242-244","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.24","Carthaginian Empire Carthage Alexandropoulos 2007 24","carthage.alexandropoulos.2007.24","-400","-300","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.18","Carthaginian Empire Carthage Alexandropoulos 2007 18","carthage.alexandropoulos.2007.18","-400","-350","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.20","Carthaginian Empire Carthage Alexandropoulos 2007 20","carthage.alexandropoulos.2007.20","-350","-320","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.38","Carthaginian Empire Carthage Alexandropoulos 2007 38","carthage.alexandropoulos.2007.38","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.77","Carthaginian Empire Carthage Alexandropoulos 2007 77","carthage.alexandropoulos.2007.77","-220","-205","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.90","Carthaginian Empire Carthage Alexandropoulos 2007 90","carthage.alexandropoulos.2007.90","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse stepping turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.66-67","Libyan mercenaries Zeugitana Alexandropoulos 2007 66-67","libyans.alexandropoulos.2007.66-67","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Heracles","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cossura.sng_cop.1969.447","Cossura SNG Copenhagen Cossura 447","cossura.sng_cop.1969.447","-225","-175","","","","","Bronze","Cossura","Zeugitana","","","Head of Isis","","Wreath containing Punic legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.174-233","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 174-233","carthage.jenkins_lewis.1963.group.iv.174-233","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIV","carthage.jenkins_lewis.1963.group.xiv","-203","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.91","Carthaginian Empire Carthage Alexandropoulos 2007 91","carthage.alexandropoulos.2007.91","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse walking and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.307-340","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 307-340","carthage.jenkins_lewis.1963.group.vi.307-340","-290","-280","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xvi","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVI","carthage.jenkins_lewis.1963.group.xvi","-215","-205","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Janiform Head of Tanit","","Janiform head of Tanit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.78","Carthaginian Empire Carthage Alexandropoulos 2007 78","carthage.alexandropoulos.2007.78","-220","-205","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VII","carthage.jenkins_lewis.1963.group.vii","-280","-270","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.401","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 401","carthage.jenkins_lewis.1963.group.ix.401","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.55","Libyan mercenaries Zeugitana Alexandropoulos 2007 55","libyans.alexandropoulos.2007.55","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Athena","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.96bis","Carthaginian Empire Carthage Alexandropoulos 2007 96bis","carthage.alexandropoulos.2007.96bis","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head and raising its front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.93","Carthaginian Empire Carthage Alexandropoulos 2007 93","carthage.alexandropoulos.2007.93","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.61-63","Carthaginian Empire Carthage Alexandropoulos 2007 61-63","carthage.alexandropoulos.2007.61-63","-241","-220","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XV","carthage.jenkins_lewis.1963.group.xv","-220","-205","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.81-82","Carthaginian Empire Carthage Alexandropoulos 2007 81-82","carthage.alexandropoulos.2007.81-82","-203","-201","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head and raising its front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.89.96","Carthaginian Empire Carthage Alexandropoulos 2007 89, 96","carthage.alexandropoulos.2007.89.96","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.233-241","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 233-241","carthage.jenkins_lewis.1963.group.iv.233-241","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.71","Libyan mercenaries Zeugitana Alexandropoulos 2007 71","libyans.alexandropoulos.2007.71","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Tanit","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.79","Carthaginian Empire Carthage Alexandropoulos 2007 79","carthage.alexandropoulos.2007.79","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.341-343","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 341-343","carthage.jenkins_lewis.1963.group.vi.341-343","-290","-280","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.39","Carthaginian Empire Carthage Alexandropoulos 2007 39","carthage.alexandropoulos.2007.39","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 496-499, 501-506","carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","-150","-146","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/utica.alexandropoulos.2007.109","Utica Alexandropoulos 2007 109","utica.alexandropoulos.2007.109","-175","-100","","","","","Silver","Utica","Zeugitana","","","Conjoined heads of the Dioscuri","","Two horses walking side by side","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.41.2007.42bis-44","Carthaginian Empire Carthage Alexandropoulos 2007 41, 42bis-44","carthage.alexandropoulos.2007.41.2007.42bis-44","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.i","Carthaginian Empire Carthage Jenkins/Lewis 1963 group I","carthage.jenkins_lewis.1963.group.i","-390","-380","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Horse","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.87","Carthaginian Empire Carthage Alexandropoulos 2007 87","carthage.alexandropoulos.2007.87","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.84-85","Carthaginian Empire Carthage Alexandropoulos 2007 84-85","carthage.alexandropoulos.2007.84-85","-220","-215","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.37","Carthaginian Empire Carthage Alexandropoulos 2007 37","carthage.alexandropoulos.2007.37","-300","-300","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.68-69","Libyan mercenaries Zeugitana Alexandropoulos 2007 68-69","libyans.alexandropoulos.2007.68-69","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Athena","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.70","Libyan mercenaries Zeugitana Alexandropoulos 2007 70","libyans.alexandropoulos.2007.70","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Isis","","Three ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.136-173","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 136-173","carthage.jenkins_lewis.1963.group.iii.136-173","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.427.group.x.447","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 427, 447","carthage.jenkins_lewis.1963.group.x.427.group.x.447","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.115-119","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 115-119","carthage.jenkins_lewis.1963.group.iii.115-119","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.94","Carthaginian Empire Carthage Alexandropoulos 2007 94","carthage.alexandropoulos.2007.94","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIII","carthage.jenkins_lewis.1963.group.xiii","-205","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.46-48","Carthaginian Empire Carthage Alexandropoulos 2007 46-48","carthage.alexandropoulos.2007.46-48","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.52","Libyan mercenaries Zeugitana Alexandropoulos 2007 52","libyans.alexandropoulos.2007.52","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.40.2007.42","Carthaginian Empire Carthage Alexandropoulos 2007 40, 42","carthage.alexandropoulos.2007.40.2007.42","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.106","Carthaginian Empire Carthage Alexandropoulos 2007 106","carthage.alexandropoulos.2007.106","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.103-104","Carthaginian Empire Carthage Alexandropoulos 2007 103-104","carthage.alexandropoulos.2007.103-104","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.49","Libyan mercenaries Zeugitana Alexandropoulos 2007 49","libyans.alexandropoulos.2007.49","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Tanit","","Horse and figures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.15-17","Carthaginian Empire Carthage Alexandropoulos 2007 15-17, 15a-17a","carthage.alexandropoulos.2007.15-17","-400","-350","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.56","Libyan mercenaries Zeugitana Alexandropoulos 2007 56","libyans.alexandropoulos.2007.56","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Isis","","Three ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.52-55","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 52-55","carthage.jenkins_lewis.1963.group.iii.52-55","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
