"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.e","Tyre Elayi 2009 III.1.2.e","tyre.elayi.2009.iii.1.2.e","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.hoover.2010.352","Tyre BMC Tyre Pl. XLIV-4","tyre.hoover.2010.352","-104","-101","","","","","Silver","Tyre","Phoenicia","","","Head of Tyche","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.248","Tyre BMC Tyre 248","tyre.bmc.248","-113","-75","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Astarte standing on a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.d","Tyre Elayi 2009 III.1.1.d","tyre.elayi.2009.iii.1.1.d","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.a-b","Tyre Elayi 2009 III.1.2.a-b","tyre.elayi.2009.iii.1.2.a-b","-425","-333","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a seashell","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.252-267","Tyre BMC Tyre 252-267","tyre.bmc.252-267","-98","85","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.5","Tyre Elayi 2009 III.2.5","tyre.elayi.2009.iii.2.5","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.2.1-4","Tyre Elayi 2009 I.2.1-4","tyre.elayi.2009.i.2.1-4","-437","-425","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Owl, sceptre and flail on the shoulder, partially incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.2.5","Tyre Elayi 2009 I.2.5","tyre.elayi.2009.i.2.5","-437","-425","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.6","Tyre Elayi 2009 III.2.6","tyre.elayi.2009.iii.2.6","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Hippocamp (winged seahorse)","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.246-247.249-250","Tyre BMC Tyre 246-247, 249-50","tyre.bmc.246-247.249-250","-110","-64","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.1","Tyre Elayi 2009 II.1.1.1","tyre.elayi.2009.ii.1.1.1","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.a-c","Tyre Elayi 2009 III.1.1.a-c","tyre.elayi.2009.iii.1.1.a-c","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.2_5","Tyre Elayi 2009 III.2.2","tyre.elayi.2009.iii.2.2_5","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.44-245","Tyre BMC Tyre 44-245","tyre.bmc.44-245","-126","66","","","","","Silver","Tyre","Phoenicia","","","Head of Melqart","","Eagle on the prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.rouvier.1903.xxxv","Tyre Rouvier 1903 xxxv","tyre.rouvier.1903.xxxv","-97","82","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Dionysus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.3","Tyre Elayi 2009 III.2.3","tyre.elayi.2009.iii.2.3","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Shellfish","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.251","Tyre BMC Tyre 251","tyre.bmc.251","-99","-2","","","","","Bronze","Tyre","Phoenicia","","","Head of Melqart","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.2.2","Tyre Elayi 2009 II.1.2.2","tyre.elayi.2009.ii.1.2.2","-393","-358","","","","","Silver","Tyre","Phoenicia","","","Hippocamp (winged seahorse) above a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.c-d","Tyre Elayi 2009 III.1.2.c-d","tyre.elayi.2009.iii.1.2.c-d","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.2.1.1-13.29","Tyre Elayi 2009 II.2.1.1-13 and 29","tyre.elayi.2009.ii.2.1.1-13.29","-357","-333","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.1","Tyre Elayi 2009 III.2.1","tyre.elayi.2009.iii.2.1","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Hippocamp (winged seahorse)","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.1.1-3.5","Tyre Elayi 2009 I.1.1-3 and 5","tyre.elayi.2009.i.1.1-3.5","-450","-437","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
