"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.ix","Cassope Franke 1961 Kassope Group IX","cassope.franke_1961.kassope.ix","-215","-195","","","","","Bronze","Cassope","Epirus","","","Head of Dionysus, bearded","","Amphora in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elea.franke_1961.elea.ii-iv","Elea Franke 1961 Elea Groups II-IV","elea.franke_1961.elea.ii-iv","-345","-335","","","","","Bronze","Elea","Epirus","","","Head of Persephone three-quarters facing, crowned with ears of corn","","Cerberus with three heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.iv","Epirote League Epirus Franke 1961 Epirote Symmachy Group IV","epirote_league.franke_1961.symmachy.iv","-330","-300","Epirote League","","","","Bronze","","Epirus","","","Head of Athena wearing a Corinthian helmet","","Thunderbolt in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athamanes_tribe.franke_1961.athamanes.i","Athamanes Epirus Franke 1961 Athamanes Group I","athamanes_tribe.franke_1961.athamanes.i","-168","-146","Athamanes","","","","Bronze","","Epirus","","","Head of Dione right wearing a veil and stephane (crown)","","Athena Archegetes standing, holding an owl and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.ii","Cassope Franke 1961 Kassope Group II","cassope.franke_1961.kassope.ii","-342","-325","","","","","Bronze","Cassope","Epirus","","","Head of Aphrodite wearing a polos (cylindrical crown)","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.xiii","Epirote League Epirus Franke 1961 Epirote Koinon Group XIII","epirote_league.franke_1961.koinon.xiii","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Head of Heracles wearing a lion's skin ","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dodona.franke_1961.dodona.iii","Dodona Franke 1961 Dodona Group III","dodona.franke_1961.dodona.iii","-168","-148","","","","","Bronze","Dodona","Epirus","","","Bust of Zeus wearing an oak crown","","Bust of Artemis, wearing a stephane (crown), holding a bow and a quiver on her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia.franke_1961.pandosia.i","Pandosia Franke 1961 Pandosia Group I","pandosia.franke_1961.pandosia.i","-168","-148","","","","","Bronze","Pandosia","Epirus","","","Head of Zeus wearing a wreath of oak leaves","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia.franke_1961.phoenice.i","Phoenice Franke 1961 Phoinike Group I","pandosia.franke_1961.phoenice.i","-167","-146","","","","","Bronze","Phoenice","Epirus","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.calciati_1990.56-85","Ambracia Calciati 1990 56-85","ambracia.calciati_1990.56-85","-404","-360","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.vi","Cassope Franke 1961 Kassope Group VI","cassope.franke_1961.kassope.vi","-215","-195","","","","","Silver","Cassope","Epirus","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaonians.gjongecaj_2013.i","Chaonians Phoenice Gjongecaj 2013 I","chaonians.gjongecaj_2013.i","-400","-300","Chaonians","","","","Bronze","Phoenice","Epirus","","","Head of Athena wearing a Corinthian helmet","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.i","Cassope Franke 1961 Kassope Group I","cassope.franke_1961.kassope.i","-342","-340","","","","","Bronze","Cassope","Epirus","","","Head of Tyche wearing a turreted crown","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia.franke_1961.phoenice.ii","Phoenice Franke 1961 Phoinike Group II","pandosia.franke_1961.phoenice.ii","-167","-146","","","","","Bronze","Phoenice","Epirus","","","Bust of Artemis wearing a stephane (crown), holding a bow and a quiver at shoulder","","Spearhead in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.i","Epirote League Epirus Franke 1961 Epirote Symmachy Group I","epirote_league.franke_1961.symmachy.i","-329","-300","Epirote League","","","","Bronze","","Epirus","","","Bull charging","","Thunderbolt in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaonians.gjongecaj_2013.ii","Chaonians Phoenice Gjongecaj 2013 II","chaonians.gjongecaj_2013.ii","-400","-300","Chaonians","","","","Bronze","Phoenice","Epirus","","","Monogram in a laurel wreath","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
