"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.4","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.4","sidon.baalshillem.elayi.2014.iv.1.4","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.tennes.elayi.2014.iv.3.1","Tennes, King of Sidon Sidon Elayi 2004 IV.3.1","sidon.tennes.elayi.2014.iv.3.1","-351","-347","Tennes, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.7-8","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.7-8","sidon.abdastart_i.elayi.2014.iv.2.7-8","-365","-352","Abdashtart I, King of Sidon","","","","Bronze","Sidon","Phoenicia","Sidon","","Bearded head wearing a tiara","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.5","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.5","sidon.abdastart_i.elayi.2014.iv.2.5","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.4.1","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.4.1","sidon.abdastart_i.elayi.2014.iv.2.4.1","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.4.2","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.4.2","sidon.abdastart_i.elayi.2014.iv.2.4.2","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.1-3","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.1.1-3","sidon.abdastart_i.elayi.2014.iv.2.1-3","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.tennes.elayi.2014.iv.3.2","Tennes, King of Sidon Sidon Elayi 2004 IV.3.2","sidon.tennes.elayi.2014.iv.3.2","-351","-347","Tennes, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.6","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.6","sidon.abdastart_i.elayi.2014.iv.2.6","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Bearded head wearing a tiara","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.1-2","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.1.1-2","sidon.baalshillem.elayi.2014.iv.1.1-2","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_ii.elayi.2014.iv.5.1-3","Abdashtart II, King of Sidon Sidon Elayi 2004 IV.5.1-3","sidon.abdastart_ii.elayi.2014.iv.5.1-3","-342","-333","Abdashtart II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_ii.elayi.2014.iv.5.4","Abdashtart II, King of Sidon Sidon Elayi 2004 IV.5.4","sidon.abdastart_ii.elayi.2014.iv.5.4","-342","-333","Abdashtart II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.3","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.3","sidon.baalshillem.elayi.2014.iv.1.3","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
