"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/damastium.may_1939.x.tetrobols","Damastium May 1939 Group X tetrobols","damastium.may_1939.x.tetrobols","-330","-320","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.tetrobols","Damastium May 1939 Groups I-V tetrobols","damastium.may_1939.i-v.tetrobols","-395","-390","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.tetradrachms","Damastium May 1939 Group VIII tetradrachms","damastium.may_1939.viii.tetradrachms","-350","-340","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1278","Audoleon of Paeonia Damastium Babelon 1932 1278","audoleon_paeonia.babelon_1932.1278","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Dionysus wearing an ivy wreath","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.drachms","Damastium May 1939 Groups I-V drachms","damastium.may_1939.i-v.drachms","-395","-390","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.tetradrachms","Damastium May 1939 Groups I-V tetradrachms","damastium.may_1939.i-v.tetradrachms","-395","-390","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.tetradrachms","Damastium May 1939 Group VII tetradrachms","damastium.may_1939.vii.tetradrachms","-365","-345","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.tetrobols","Damastium May 1939 Group VI tetrobols","damastium.may_1939.vi.tetrobols","-380","-360","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patraos.babelon_1932.1263-1264","Patraus Damastium Babelon 1932 1263-1264","patraos.babelon_1932.1263-1264","-331","-315","Patraus","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Male head (Patraos?)","","Paeonian horseman galloping, piercing a fallen warrior with his spear holding a Macedonian shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.drachms","Damastium May 1939 Group VII drachms","damastium.may_1939.vii.drachms","-365","-345","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patraos.babelon_1932.1262","Patraus Damastium Babelon 1932 1262","patraos.babelon_1932.1262","-331","-315","Patraus","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Horse head, bridled","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1256-57","Lycceius of Paeonia Damastium Babelon 1932 1256-1257","lycceius_paeonia.babelon_1932.1256-57","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Female head wearing a sphendone (ribbon)","","Lion standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.tetradrachms","Damastium May 1939 Group VI tetradrachms","damastium.may_1939.vi.tetradrachms","-380","-360","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.tetrobols","Damastium May 1939 Group VII tetrobols","damastium.may_1939.vii.tetrobols","-365","-345","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
