"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.88-104","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 88-104","syracuse_fischer-bossert_2017_iii.88-104","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.293-294","Dionysius I of Syracuse Syracuse SNG ANS 293-294","syracuse.sng_ans_5.293-294","-405","-395","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.361-375","Dionysius I of Syracuse Syracuse SNG ANS 361-375","syracuse.sng_ans_5.361-375","-405","-400","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa, reeds in hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.350-356","Dionysius I of Syracuse Syracuse SNG ANS 350-356","syracuse.sng_ans_5.350-356","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Heracles wearing a lion’s skin","","Four-part incuse square with a female head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.78-81","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 78-81","syracuse_fischer-bossert_2017_ii.78-81","-413","-399","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa, three-quarters facing","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.340-341","Dionysius I of Syracuse Syracuse SNG ANS 340-341","syracuse.sng_ans_5.340-341","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Male head","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.105-106","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 105-106","syracuse_fischer-bossert_2017_iii.105-106","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.110-113","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 110-113","syracuse_fischer-bossert_2017_iii.110-113","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Heracles kneeling, strangling the Nemean lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.301-303","Dionysius I of Syracuse Syracuse SNG ANS 301-303","syracuse.sng_ans_5.301-303","-405","-395","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.107-9","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 107-9","syracuse_fischer-bossert_2017_iii.107-9","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.357-360","Dionysius I of Syracuse Syracuse SNG ANS 357-360","syracuse.sng_ans_5.357-360","-405","-400","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.82-87","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 82-87","syracuse_fischer-bossert_2017_ii.82-87","-413","-399","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
