"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1756","Sybaris Historia Nummorum Italy 1756","sybaris.hn_italy.1756","-400","-400","","","","","Silver","Sybaris","Lucania","","","Horseman wearing a petasos (round hat with wide brim), hand raised","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1735","Sybaris Historia Nummorum Italy 1735","sybaris.hn_italy.1735","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1734","Sybaris Historia Nummorum Italy 1734","sybaris.hn_italy.1734","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1736","Sybaris Historia Nummorum Italy 1736","sybaris.hn_italy.1736","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1755","Sybaris Historia Nummorum Italy 1755","sybaris.hn_italy.1755","-440","-400","","","","","Silver","Sybaris","Lucania","","","Poseidon walking brandishing a trident, dressed in a chlamys (cloak)","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1732","Sybaris Historia Nummorum Italy 1732","sybaris.hn_italy.1732","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1731","Sybaris Historia Nummorum Italy 1731","sybaris.hn_italy.1731","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1730","Sybaris Historia Nummorum Italy 1730","sybaris.hn_italy.1730","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1740","Sybaris Historia Nummorum Italy 1740","sybaris.hn_italy.1740","-510","-475","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1743","Sybaris Historia Nummorum Italy 1743","sybaris.hn_italy.1743","-453","-448","","","","","Silver","Sybaris","Lucania","","","Poseidon walking; bird flying","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1739","Sybaris Historia Nummorum Italy 1739","sybaris.hn_italy.1739","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Legend framed by two pellets","2023-11-29T11:08:31Z"
