"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_p.116-9.1-34","Cnidus Ashton 2002a p. 116-19, 1-34","cnidus_ashton_2002a_p.116-9.1-34","-395","-390","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite with a bun","","Forepart of lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.18","Antiocheia ad Maeandrum Thonemann 2019 Group C.18","antiocheia_ad_maeandrum_thonemann_2019.c.18","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle standing on a meander pattern; all in oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_ashton_1999_9-41","Caria Ashton 1999 9-41","undetermined_caria_ashton_1999_9-41","-360","-350","","","","","Silver","","Caria","","","Head of Helios; in the background, a solar disk","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_20","Aphrodisias, Caria MacDonald 1992 20","aphrodisias_caria_macdonald_1992_20","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_7","Aphrodisias, Caria MacDonald 1992 7","aphrodisias_caria_macdonald_1992_7","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.b","Antiocheia ad Maeandrum Thonemann 2019 Group B","antiocheia_ad_maeandrum_thonemann_2019.b","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle standing on a thunderbolt; meander pattern around","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151a","Caunus Ashton 1999 p. 151a","caunus_ashton_1999_p.151a","-210","-190","","","","","Bronze","Caunus","Caria","","","Head of youth diademed","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_sng_munich_449","Herakleia ad Latmum SNG Munich 449","heraclea_ad_latmum_sng_munich_449","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Club and bow in gorytos (bow case)","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_25","Cnidus Nordbø 1972 Series 25","cnidus_nordbo_1972_25","-100","-29","","","","","Bronze","Cnidus","Caria","","","Bust of Demeter wearing a stephane (crown)","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_naumann_62_324","Euromus Numismatik Naumann 62 (2018) 324","euromus_naumann_62_324","-200","-30","","","","","Bronze","Euromus","Caria","","","Head of Dionysus wearing ivy wreath","","Zeus standing facing, holding double axe and spear; pilei of the Dioskouroi to either side","2023-11-29T11:08:31Z"
