"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","Aretas IV of Nabataea Petra Barkay 2019 162, 164-8, 170-2","petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","-9","40","Aretas IV of Nabataea||Shaqilath, Queen of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Shaqilath draped and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_88","Aretas IV of Nabataea Petra Barkay 2019 88","petra_arabia_aretas_iv_barkay_2019_88","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Augustus wearing a laurel wreath","","Bust of Huldu, draped and wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_132.136","Aretas IV of Nabataea Petra Barkay 2019 132, 136","petra_arabia_aretas_iv_barkay_2019_132.136","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_84","Aretas IV of Nabataea Petra Barkay 2019 84","petra_arabia_aretas_iv_barkay_2019_84","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing veils and diadems","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_76","Syllaeus of Nabataea Petra Barkay 2019 76","petra_arabia_syllaeus_nabataea_barkay_2019_76","-9","-6","Syllaeus of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_94-5.116-7","Aretas IV of Nabataea Petra Barkay 2019 94-5, 116-7","petra_arabia_aretas_iv_barkay_2019_94-5.116-7","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Double cornucopiae in parallel and palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_149","Aretas IV of Nabataea Petra Barkay 2019 149","petra_arabia_aretas_iv_barkay_2019_149","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bell-shaped object with fringes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_157.189","Aretas IV of Nabataea Petra Barkay 2019 157, 189","petra_arabia_aretas_iv_barkay_2019_157.189","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_186.188","Aretas IV of Nabataea Petra Barkay 2019 186, 188","petra_arabia_aretas_iv_barkay_2019_186.188","-9","40","Aretas IV of Nabataea||Shaqilath, Queen of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath and Shaqilath jugate","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_38.42","Obodas II of Nabataea Petra Barkay 2019 38, 42","petra_arabia_obodas_ii_nabataea_barkay_2019_38.42","-30","-9","Obodas II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_77","Syllaeus of Nabataea Petra Barkay 2019 77","petra_arabia_syllaeus_nabataea_barkay_2019_77","-9","-6","Syllaeus of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Head of queen wearing veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_86.130-1.139-46","Aretas IV of Nabataea Petra Barkay 2019 86,130-1, 139-46","petra_arabia_aretas_iv_barkay_2019_86.130-1.139-46","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_224.235-6","Rabel II Soter of Nabataea Petra Barkay 2019 224, 235-6","petra_arabia_rabbel_ii_nabataea_barkay_2019_224.235-6","70","106","Rabel II Soter of Nabataea||Gamilath of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Rabbel II wearing a laurel wreath and bust of Gamilat draped and wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_41","Obodas II of Nabataea Petra Barkay 2019 41","petra_arabia_obodas_ii_nabataea_barkay_2019_41","-30","-9","Obodas II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_26","Obodas II of Nabataea Petra Barkay 2019 26","petra_arabia_obodas_ii_nabataea_barkay_2019_26","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Camel standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_105.107","Aretas IV of Nabataea Petra Barkay 2019 105, 107","petra_arabia_aretas_iv_barkay_2019_105.107","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Queen standing, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_223","Rabel II Soter of Nabataea Petra Barkay 2019 223","petra_arabia_rabbel_ii_nabataea_barkay_2019_223","70","106","Rabel II Soter of Nabataea||Shaqilath II, Queen of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Rabbel II wearing a laurel wreath and bust of Shuqailat draped and wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_20-21.23-4.27.29.36.40","Obodas II of Nabataea Petra Barkay 2019 20-21, 23-4, 27, 29, 36, 40","petra_arabia_obodas_ii_nabataea_barkay_2019_20-21.23-4.27.29.36.40","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_155","Aretas IV of Nabataea Petra Barkay 2019 155","petra_arabia_aretas_iv_barkay_2019_155","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Legend within wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_ii_nabataea_barkay_2019_213","Malichus II of Nabataea Petra Barkay 2019 213","petra_arabia_malichus_ii_nabataea_barkay_2019_213","40","70","Malichus II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Malichus II laureate","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_222.226-34","Rabel II Soter of Nabataea Petra Barkay 2019 222, 226-34","petra_arabia_rabbel_ii_nabataea_barkay_2019_222.226-34","70","106","Rabel II Soter of Nabataea||Gamilath of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Rabbel II draped and laureate","","Bust of Gamilath wearing a veil and laureate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_59.61.63.67.68","Obodas II of Nabataea Petra Barkay 2019 59, 61, 63, 67, 68","petra_arabia_obodas_ii_nabataea_barkay_2019_59.61.63.67.68","-30","-9","Obodas II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II, draped wearing a wreath and diadem","","Queen standing wearing a mantle and girdle, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_115","Aretas IV of Nabataea Petra Barkay 2019 115","petra_arabia_aretas_iv_barkay_2019_115","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Figure standing (queen Huldu?), wearing turreted crown, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_n","Aretas IV of Nabataea Petra Hoover 2019 Group N","petra_arabia.aretas_iv.hoover_2019_n","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Isis headdress","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_214-6.218-21","Rabel II Soter of Nabataea Petra Barkay 2019 214-6, 218-21","petra_arabia_rabbel_ii_nabataea_barkay_2019_214-6.218-21","70","106","Rabel II Soter of Nabataea||Shaqilath II, Queen of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Rabbel II draped and laureate","","Bust of Shaqilath II wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_ii_nabataea_barkay_2019_193.195-211","Malichus II of Nabataea Petra Barkay 2019 193, 195-211","petra_arabia_malichus_ii_nabataea_barkay_2019_193.195-211","40","70","Malichus II of Nabataea||Shaqilath II, Queen of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Malichus II draped and laureate","","Bust of Shaqilath II wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_112","Aretas IV of Nabataea Petra Barkay 2019 112","petra_arabia_aretas_iv_barkay_2019_112","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Busts of Aretas IV wearing a laurel wreath and Huldu jugate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_44-6.50.52.54.58.60.62.64-6","Obodas II of Nabataea Petra Barkay 2019 44-6, 50, 52, 54, 58, 60, 62, 64-6","petra_arabia_obodas_ii_nabataea_barkay_2019_44-6.50.52.54.58.60.62.64-6","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Head of Obodas II wearing a diadem","2023-11-29T11:08:31Z"
