"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1125","Poseidonia Historia Nummorum Italy 1125","poseidonia.hn_italy.1125","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Forepart of bull","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1110","Poseidonia Historia Nummorum Italy 1110","poseidonia.hn_italy.1110","-530","-500","","","","","Silver","Poseidonia","Lucania","","","Head of Poseidon","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1124","Poseidonia Historia Nummorum Italy 1124","poseidonia.hn_italy.1124","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Forepart of bull","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1149","Poseidonia Historia Nummorum Italy 1149","poseidonia.hn_italy.1149","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1155","Poseidonia Historia Nummorum Italy 1155","poseidonia.hn_italy.1155","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Head of Athena wearing an Attic helmet","","Poseidon standing, wearing a chlamys on his shoulders, brandishing a trident with his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1170","Poseidonia Historia Nummorum Italy 1170","poseidonia.hn_italy.1170","-350","-290","","","","","Bronze","Poseidonia","Lucania","","","Zeus holding eagle","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1152","Poseidonia Historia Nummorum Italy 1152","poseidonia.hn_italy.1152","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1119","Poseidonia Historia Nummorum Italy 1119","poseidonia.hn_italy.1119","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1163-1169","Poseidonia Historia Nummorum Italy 1163-9","poseidonia.hn_italy.1163-1169","-350","-290","","","","","Bronze","Poseidonia","Lucania","","","Poseidon","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1114","Poseidonia Historia Nummorum Italy 1114","poseidonia.hn_italy.1114","-470","-445","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1141-1142","Poseidonia Historia Nummorum Italy 1141-2","poseidonia.hn_italy.1141-1142","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1128","Poseidonia Historia Nummorum Italy 1128","poseidonia.hn_italy.1128","-420","-410","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1153","Poseidonia Historia Nummorum Italy 1153","poseidonia.hn_italy.1153","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1121","Poseidonia Historia Nummorum Italy 1121","poseidonia.hn_italy.1121","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1118","Poseidonia Historia Nummorum Italy 1118","poseidonia.hn_italy.1118","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
