"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ix_tetradrachms_drachms","Samos Barron 1966 Class IX, tetradrachms and drachms","samos_barron_1966_class_ix_tetradrachms_drachms","-412","-405","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_last_silver_tetrobols","Samos Barron 1966 Last silver tetrobols","samos_barron_1966_last_silver_tetrobols","-210","-190","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face dans un grènetis circulaire","","Protomè (avant-train) de taureau, dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_vii_tetradrachms","Samos Barron 1966 Class VII tetradrachms","samos_barron_1966_class_vii_tetradrachms","-453","-440","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans le champ, branche d'olivier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_5_triobols","Samos Barron 1966 Class 5 triobols","samos_barron_1966_class_5_triobols","-454","-444","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_drachms","Samos Barron 1966 Heavy Samian drachms","samos_barron_1966_heavy_samian_drachms","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau marchant","","Tête de lion rugissant, dans un triple carré orné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1998_pl.8d-e","Samos Barron 1998 Pl. 8, d-e","samos_barron_1998_pl.8d-e","-150","-125","","","","","Argent","Samos","Islands off Ionia","","","Tête de Zeus, coiffée d'une couronne d'olivier","","Statue de culte d'Héra de face ; dans le champ, proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_last_silver_diobols","Samos Barron 1966 Last silver diobols","samos_barron_1966_last_silver_diobols","-210","-190","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), parée de boucles d'oreilles et d'un collier, dans un grènetis circulaire","","Proue de galère, ornée de bandelettes; dans le champ supérieur, trident à gauche; le tout dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.8-9","Samos Barron 1966 Pl. xxxi, 8-9","samos_barron_1966_pl.xxxi.8-9","-270","-240","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ix_triobols_obols","Samos Barron 1966 Class IX, triobols and obols","samos_barron_1966_class_ix_triobols_obols","-412","-405","","","","","","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Tête et cou de taureau dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.7","Samos Barron 1966 Pl. xxxi, 7","samos_barron_1966_pl.xxxi.7","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_1_triobols","Samos Barron 1966 Class 1 triobols","samos_barron_1966_class_1_triobols","-500","-482","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus.","2023-11-29T11:08:31Z"
