"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/selge_sng_paris_1997","Selge SNG Paris 1997","selge_sng_paris_1997","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath","","Bow, club and winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_bmc_53","Selge BMC Selge 53","selge_bmc_53","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Athena wearing a crested Attic helmet","","Slinger in short chiton (tunic) discharging sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2001-2","Selge SNG Paris 2001-2","selge_sng_paris_2001-2","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a lion's skin","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1957","Selge SNG Paris 1957","selge_sng_paris_1957","-300","-190","","","","","Silver","Selge","Pisidia","","","Head of Athena wearing a crested helmet","","Lion head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2006","Selge SNG Paris 2006","selge_sng_paris_2006","-200","-30","","","","","Bronze","Selge","Pisidia","","","Round shield","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1935-47","Selge SNG Paris 1935-47","selge_sng_paris_1935-47","-300","-190","","","","","Silver","Selge","Pisidia","","","Two naked male wrestlers face to face ","","Heracles, naked, brandishing a club and a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_871","Selge Babelon 1907 871","selge_babelon_1907_871","-500","-460","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_873","Selge Babelon 1907 873","selge_babelon_1907_873","-500","-460","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-77","Selge SNG Paris 1969-77","selge_sng_paris_1963-77","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles facing wearing a laurel wreath; in the field, a club","","Deer forepart, head turned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1883.p.342.105","Selge Imhoof-Blumer 1883 p. 342, no. 105","selge_imhoof-blumer_1883.p.342.105","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath","","Winged thunderbolt, crescent and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_872","Selge Babelon 1907 872","selge_babelon_1907_872","-500","-460","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Forepart of a lion roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_berlin.18286467","Selge Berlin 18286467","selge_berlin.18286467","-200","-100","","","","","Silver","Selge","Pisidia","","","Head of Heracles three-quarters facing","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-68","Selge SNG Paris 1963-68","selge_sng_paris_1963-68","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles facing wearing a laurel wreath; in the field, a club","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_berlin.18287034","Selge Berlin 18287034","selge_berlin.18287034","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath","","Winged thunderbolt and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2008","Selge SNG Paris 2008","selge_sng_paris_2008","-200","-30","","","","","Bronze","Selge","Pisidia","","","Gorgon head facing","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1928-34","Selge SNG Paris 1928-34","selge_sng_paris_1928-34","-420","-380","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Bust of Athena wearing a crested helmet; in field, an astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1948-54","Selge SNG Paris 1948-54","selge_sng_paris_1948-54","-300","-190","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Bust of Athena wearing a crested helmet; in field, spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1955-6","Selge SNG Paris 1955-6","selge_sng_paris_1955-6","-300","-190","","","","","Silver","Selge","Pisidia","","","Gorgon head facing","","Lion head; in the field, an astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1960-2","Selge SNG Paris 1960-2","selge_sng_paris_1960-2","-200","-100","","","","","Silver","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath; in field, a club","","Artemis walking, dressed in a short chiton (tunic) holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1978-98","Selge SNG Paris 1978-92","selge_sng_paris_1978-98","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath","","Bow and winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1993-96","Selge SNG Paris 1993-96","selge_sng_paris_1993-96","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2009","Selge SNG Paris 2009","selge_sng_paris_2009","-200","-30","","","","","Bronze","Selge","Pisidia","","","Female head wearing a calathos","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1999","Selge SNG Paris 1999","selge_sng_paris_1999","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Athena wearing a helmet","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2000","Selge SNG Paris 2000","selge_sng_paris_2000","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles three-quarters facing wearing a laurel wreath","","Head of Athena wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2003-4","Selge SNG Paris 2003-4","selge_sng_paris_2003-4","-200","-30","","","","","Bronze","Selge","Pisidia","","","Round shield","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2004-5","Selge SNG Paris 2004-5","selge_sng_paris_2004-5","-200","-30","","","","","Bronze","Selge","Pisidia","","","Round shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1902.p.402.7","Selge Imhoof-Blumer 1902 p. 402, no.7","selge_imhoof-blumer_1902.p.402.7","-201","-101","","","","","Silver","Selge","Pisidia","","","Head of Artemis wearing a laurel wreath; behind, quiver","","Forepart of a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1958-9","Selge SNG Paris 1958-9","selge_sng_paris_1958-9","-200","-100","","","","","Silver","Selge","Pisidia","","","Head of Heracles three-quarters facing wearing a laurel wreath; in field, club","","Club and sacred tree on an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2007","Selge SNG Paris 2007","selge_sng_paris_2007","-200","-30","","","","","Bronze","Selge","Pisidia","","","Round shield","","Head of Athena wearing a crested helmet; in left field, spear point","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1914-27","Selge SNG Paris 1914-27","selge_sng_paris_1914-27","-420","-380","","","","","Silver","Selge","Pisidia","","","Two naked male wrestlers face to face ","","Male figure wearing a short chiton (tunic), brandishing a slingshot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1878_14","Selge Imhoof-Blumer 1878 no. 14","selge_imhoof-blumer_1878_14","-300","-190","","","","","Silver","Selge","Pisidia","","","Lion head roaring","","Astragalos (knucklebone) in dotted border","2023-11-29T11:08:31Z"
