"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.3","Philistia Gitler and Tal 2006 4.5.XVIII.3","philistia.gitler_tal.2006.4.5.xviii.3","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded with oriental hairstyle","","Dual depiction of face of monster (Bes?) upwards and downwards with shared mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.12","Philistia Gitler and Tal 2006 4.5.XXVIII.12","philistia.gitler_tal.2006.4.5.xxviii.12","-450","-331","","","","","Silver","","Philistia","","","Lion head (?) facing","","Forepart of stag; behind, leaf; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.7","Philistia Gitler and Tal 2006 4.5..XIX.7","philistia.gitler_tal.2006.4.5.xix.7","-450","-331","","","","","Silver","","Philistia","","","Head","","Lioness head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.4","Philistia Gitler and Tal 2006 4.4.XIII.4","philistia.gitler_tal.2006.4.4.xiii.4","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Janiform male and female heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.23","Philistia Gitler and Tal 2006 4.4.XIII.23","philistia.gitler_tal.2006.4.4.xiii.23","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Forepart of a horse; abover, ram's head; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.7-8","Philistia Gitler and Tal 2006 4.5.XVI.7-8","philistia.gitler_tal.2006.4.5.xvi.7-8","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Male head beardless","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.3","Philistia Gitler and Tal 2006 4.5.XX.3","philistia.gitler_tal.2006.4.5.xx.3","-450","-331","","","","","Silver","","Philistia","","","Male head; dotted border","","Cow walking; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.14","Philistia Gitler and Tal 2006 4.5..XIX.14","philistia.gitler_tal.2006.4.5.xix.14","-450","-331","","","","","Silver","","Philistia","","","Janiform head of horned lion(?) and male, bearded","","Lion, with owl concealed in its body, attacking a lying bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.20","Philistia Gitler and Tal 2006 4.4.XIV.7.20","philistia.gitler_tal.2006.4.4.xiv.20","-450","-331","","","","","Silver","","Philistia","","","Male head facing with protruding ears","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.10","Philistia Gitler and Tal 2006 4.5.XX.10","philistia.gitler_tal.2006.4.5.xx.10","-450","-331","","","","","Silver","","Philistia","","","Female head wearing large earring","","Ram lying; dotted incuse square","2023-11-29T11:08:31Z"
