"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.13","Cos Stefanaki 2012 6.13","cos_stefanaki_2012_6.13","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_8-10","Astypalaea BMC Astyra 8-10","astypalaea_bmc_astyra_8-10","-340","-300","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Helios facing","","Amphora; in field, oinochoe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_a","Rhodes Jenkins 1989 Group A","rhodes_jenkins_1989_group_a","-190","-180","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.32","Cos Stefanaki 2012 12.32","cos_stefanaki_2012_12.32","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius","","Serpent wrapped around a rhabdos (ritual sceptre) in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_242","Rhodes Ashton 2001 242","rhodes_ashton_2001_242","-230","-205","","","","","Bronze","Rhodes","Islands off Caria","","","Female head wearing a veil","","Prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_a","Lindus Cahn 1957 A","lindus_cahn_1957_a","-510","-475","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_7-9","Rhodes Ashton 2001 7-9","rhodes_ashton_2001_7-9","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_d_hemidrachms","Rhodes Jenkins 1989 Group D hemidrachms","rhodes_jenkins_1989_group_d_hemidrachms","-120","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_11","Astypalaea BMC Astyra 11","astypalaea_bmc_astyra_11","-340","-300","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Helios three-quarters facing","","Amphora; above, grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_5-18","Ialysus Weiss_Hurter_1998 5-18","ialysus.weiss_hurter_1998_5-18","-510","-480","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.9","Cos Stefanaki 2012 5.9","cos_stefanaki_2012_5.9","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Crab and bow in gorytos (bow case) in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.37","Cos Stefanaki 2012 12.37","cos_stefanaki_2012_12.37","-180","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Bow in gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telos_stefanaki_2008_a3-4","Telos Stefanaki 2008 A3-4","telos_stefanaki_2008_a3-4","-350","-300","","","","","Bronze","Telos","Islands off Caria","","","Head of Athena facing wearing a triple-crested helmet","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.14","Cos Stefanaki 2012 6.14","cos_stefanaki_2012_6.14","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_81-9","Rhodes Ashton 2001 81-9","rhodes_ashton_2001_81-9","-360","-345","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_3.6","Cos Stefanaki 2012 3.6","cos_stefanaki_2012_3.6","-480","-440","","","","","Silver","Cos","Islands off Caria","","","Male figure facing, naked, preparing to throw a discus; in the background, a tripod","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_95-9","Rhodes Ashton 2001 95-9","rhodes_ashton_2001_95-9","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_1","Nisyros Ashton 1999 1","nisyros_ashton_1999_1","-370","-330","","","","","Bronze","Nisyros","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Head of Aphrodite wearing a stephane (crown); behind, rose","2023-11-29T11:08:31Z"
