"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_20","Naxos Nicolet-Pierre 2010 p. 330, 20","naxos_nicolet-pierre_2010_330_20","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.106","Naxos Cahn 1944 106","naxus.cahn_1944.106","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Dionysus wearing an ivy wreath","","Silenus seated, naked, holding a kantharos (wine vase) and a wine-skin with ivy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_9","Naxos Nicolet-Pierre 2010 p. 330, 9","naxos_nicolet-pierre_2010_330_9","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Goat head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_30-32","Naxos Nicolet-Pierre 2010 p. 331, 30-32","naxos_nicolet-pierre_2010_331_30-32","-150","-130","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.981","Naxos Hoover 2012 981","naxus.hoover_2012_2.981","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Dionysus bearded wearing an ivy wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_33-36","Naxos Nicolet-Pierre 2010 p. 331, 33-36","naxos_nicolet-pierre_2010_331_33-36","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.54-59","Naxos Cahn 1944 54-59","naxus.cahn_1944.54-59","-461","-430","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Silenus seated, naked, holding a kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.1-32","Naxos Cahn 1944 1-32","naxus.cahn_1944.1-32","-530","-510","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.124-127","Naxos Cahn 1944 124-127","naxus.cahn_1944.124-127","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Assinos, reeds in hair","","Silenus seated, naked, holding a kantharos (wine vase) and a staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_21-24","Naxos Nicolet-Pierre 2010 p. 331, 21-24","naxos_nicolet-pierre_2010_331_21-24","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Bunch of grapes","2023-11-29T11:08:31Z"
