"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.19","Phocaea Bodenstedt 1981 Series 1.19","phocaea_bodenstedt_1981_series_1.19","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Goat lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.8","Ionia Wartenberg 2020 Series 8","ionia_wartenberg_series.8","-520","-495","","","","","Electrum","","Ionia","","","Lactating lioness","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.70","Mytilene Bodenstedt 1981 Series 4.70","mytilene_bodenstedt_1981_series_4.70","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath, long hair","","Female head wearing long hair and adorned with earrings in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xiii","Lydia Weidauer 1975 XIII","lydia_weidauer_1975_xiii","-637","-500","","","","","Electrum","","Lydia","","","Head(s) of boar(s)","","Two irregular incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.43","Mytilene Bodenstedt 1981 Series 3.43","mytilene_bodenstedt_1981_series_3.43","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus bearded wearing a diadem","","Head of a nymph wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.32","Phocaea Bodenstedt 1981 Series 2.32","phocaea_bodenstedt_1981_series_2.32","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_e.1-2","Phocaea Bodenstedt 1981 Series E. 1-2","phocaea_bodenstedt_1981_series_e.1-2","-650","-600","","","","","Electrum","Phocaea","Ionia","","","Griffin head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.84","Phocaea Bodenstedt 1981 Series 3.84","phocaea_bodenstedt_1981_series_3.84","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a satrap's cap and a wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.105","Mytilene Bodenstedt 1981 Series 5.105","mytilene_bodenstedt_1981_series_5.105","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Owl in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.18","Mytilene Bodenstedt 1981 Series 1.18","mytilene_bodenstedt_1981_series_1.18","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
