"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.45-48","Euagoras I Salamis BMC Salamis 45-48","salamis_cyprus.euagoras_i.bmc.45-48","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.euagoras.i.bmc.7-8","Euagoras I Amathus BMC Amathus 7-8","amathus.euagoras.i.bmc.7-8","-391","-390","Évagoras","","","","Argent","Amathonte","Chypre","","","Lion accroupi","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.266-280","Euagoras I Salamis Markou 2011 266-280","salamis_cyprus.euagoras_i.markou.2011.266-280","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; au-dessous, massue ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.56-60","Euagoras I Salamis BMC Salamis 56-60","salamis_cyprus.euagoras_i.bmc.56-60","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Héraclès assis sur un rocher avec massue et arc","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.sng.copenhagen.39-41","Euagoras I Salamis SNG Copenhagen Salamis 39-41","salamis_cyprus.sng.copenhagen.39-41","-400","-350","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête de chèvre","","Tête masculine jeune","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.49","Euagoras I Salamis BMC Salamis 49","salamis_cyprus.euagoras_i.bmc.49","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.284-293","Euagoras I Salamis Markou 2011 284-293","salamis_cyprus.euagoras_i.markou.2011.284-293","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.50","Euagoras I Salamis BMC Salamis 50","salamis_cyprus.euagoras_i.bmc.50","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; devant ou derrière, signe chypriote ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.55","Euagoras I Salamis BMC Salamis 55","salamis_cyprus.euagoras_i.bmc.55","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, imberbe, de trois-quarts, coiffée d'une peau de lion","","Chèvre couchée sur une ligne de sol ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.195-265","Euagoras I Salamis Markou 2011 195-265","salamis_cyprus.euagoras_i.markou.2011.195-265","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
