"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_7","Mazaeus Hierapolis Bambyce Andrade 2017 Series 7","hierapolis_bambyce_andrade_2017_7","-345","-333","Mazaeus","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Achaemenid Empire||Empire of Alexander the Great","","Figure in cloak, facing, arms raised; in field, double axe","","Priest in robe and conical hat, arms raised; in field, altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_butcher_2004_1","Hierapolis Bambyce Butcher 2004 1","hierapolis_bambyce_butcher_2004_1","-100","-100","","","","","Bronze","Hierapolis Bambyce","Cyrrhestica","","","Head of Apollo wearing a laurel wreath ","","Bull standing, crescent on body, star between horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_d3","Hierapolis Bambyce Andrade 2017 D3","hierapolis_bambyce_andrade_2017_d3","-360","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Seated figure; in front, incense burner and crescent moon","","Figure driving a chariot, figure behind him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_butcher_2004_2","Hierapolis Bambyce Butcher 2004 2","hierapolis_bambyce_butcher_2004_2","-100","-100","","","","","Bronze","Hierapolis Bambyce","Cyrrhestica","","","Head of Tyche wearing a veil and turreted crown; in front, cornucopia","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_4","Abd-Hadad of Hierapolis Hierapolis Bambyce Andrade 2017 Series 4","hierapolis_bambyce_andrade_2017_4","-350","-345","Abd-Hadad of Hierapolis","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Hierapolis Bambyce","","Female head wearing headdress with four triangular points, a braid of hair dangling; crescent and annulet","","Figure driving a chariot, figure behind him wearing a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_8","Hierapolis Bambyce Andrade 2017 Series 8","hierapolis_bambyce_andrade_2017_8","-345","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Female head facing","","Baaltars on throne holding eagle and staff; in field, a plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_1","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 1","hierapolis_bambyce_andrade_2017_16_fraction_1","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Sphinx seated, head facing","","Lion seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_14","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 14","hierapolis_bambyce_andrade_2017_14","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female head wearing earring","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_6","Abd-Hadad of Hierapolis Hierapolis Bambyce Andrade 2017 Series 6","hierapolis_bambyce_andrade_2017_6","-350","-345","Abd-Hadad of Hierapolis","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Hierapolis Bambyce","","Figure in cloak, facing, arms raised; in field, double axe","","Priest in robe and conical hat, arms raised; in field, altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_d4","Hierapolis Bambyce Andrade 2017 D4","hierapolis_bambyce_andrade_2017_d4","-360","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Male figure seated on throne","","Male figure fighting lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16","hierapolis_bambyce_andrade_2017_16","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure holding wreath and eagle; in field, altar","","Baaltars holding a corn-ear; in field, lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_12","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 12","hierapolis_bambyce_andrade_2017_12","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Lion walking, jaws open; in field, bird sitting on flower","","Horseman wearing conical hat and holding spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_9","Hierapolis Bambyce Andrade 2017 Series 9","hierapolis_bambyce_andrade_2017_9","-345","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Female head facing","","Lion attacking stag; above, winged solar disc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_1","Abyty of Hierapolis Hierapolis Bambyce Andrade 2017 Series 1","hierapolis_bambyce_andrade_2017_1","-360","-350","Abyty of Hierapolis","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Hierapolis Bambyce","","Female head, facing, with necklace; annulet","","Figure driving a chariot, figure behind him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_d2","Hierapolis Bambyce Andrade 2017 D2","hierapolis_bambyce_andrade_2017_d2","-360","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Baaltars holding sceptre","","Male figure wearing helmet facing, holding staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_d1","Hierapolis Bambyce Andrade 2017 D1","hierapolis_bambyce_andrade_2017_d1","-360","-333","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Baaltars facing, holding sceptre and grain of wheat","","Lion crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_11","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 11","hierapolis_bambyce_andrade_2017_11","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure seated holding plant; in field, incense burner","","Horseman wearing conical hat and holding spear; in field, running animal (wolf?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_2","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 2","hierapolis_bambyce_andrade_2017_16_fraction_2","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female head wearing headdress with triangular points","","Figure seated holding spear and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_15","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 15","hierapolis_bambyce_andrade_2017_15","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female with long braid seated","","Lion crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_2-3","Hierapolis Bambyce Andrade 2017 Series 2-3","hierapolis_bambyce_andrade_2017_2-3","-360","-350","","","","","Silver","Hierapolis Bambyce","Cyrrhestica","","","Female head wearing conical hat with dangling cord; star and crescent and annulet to either side","","Figure driving a chariot, figure behind him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_13","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 13","hierapolis_bambyce_andrade_2017_13","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure seated between two sphinxes, facing, holding grain","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_5","Abd-Hadad of Hierapolis Hierapolis Bambyce Andrade 2017 Series 5","hierapolis_bambyce_andrade_2017_5","-350","-345","Abd-Hadad of Hierapolis","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Hierapolis Bambyce","","Female head facing wearing headdress with four triangular points, two braids of hair dangling; crescent and annulet","","Priest in robe and conical hat in two-column temple, facing incense burner","2023-11-29T11:08:31Z"
