"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_e","Cythnos Sheedy and Papageorgiadou-Banis 1998 E","cythnos_sheedy_papageorgiadou-banis_1998_e","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.3","Paros Tully 2013 Tetrachalka, group 3 = 4B.3","paros_tully_2013_4b.3","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Male head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_203","Tenos Etienne 1990 Période II, 203","tenos_etienne_1990_203","-225","-188","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Poseidon standing holding a trident and a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_h2","Paros Tully 2013 Hemidrachm 2 = H2","paros_tully_2013_h2","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_i","Delos Sheedy 2006 Series I","delos_sheedy_2006_i","-530","-510","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_d","Paros Sheedy 2006 Class D","paros_sheedy_2006_d","-499","-485","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_i","Melos Sheedy 2006 Series I","melos_sheedy_2006_i","-530","-515","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_sheedy_2006_1-28","Thera Sheedy 2006 1-28","thera_sheedy_2006_1-28","-525","-500","","","","","Silver","Thera","The Aegaean Islands (Cyclades)","","","Two dolphins","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_201","Tenos Etienne 1990 Période II, 201","tenos_etienne_1990_201","-225","-188","","","","","Gold","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Biga (two-horse chariot) driven by a charioteer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_iii","Andros Dreni 2010 III","andros_dreni_2010_iii","-325","-300","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_20","Naxos Nicolet-Pierre 2010 p. 330, 20","naxos_nicolet-pierre_2010_330_20","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_g","Paros Sheedy 2006 Class G","paros_sheedy_2006_g","-480","-470","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_a.a","Cythnos Sheedy and Papageorgiadou-Banis 1998 A.a","cythnos_sheedy_papageorgiadou-banis_1998_a.a","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_9","Naxos Nicolet-Pierre 2010 p. 330, 9","naxos_nicolet-pierre_2010_330_9","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Goat head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_h","Cythnos Sheedy and Papageorgiadou-Banis 1998 H","cythnos_sheedy_papageorgiadou-banis_1998_h","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Male head","","Amphora ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ios_bmc_5-7","Ios BMC Ios 5-7","ios_bmc_5-7","-200","-30","","","","","Bronze","Ios","The Aegaean Islands (Cyclades)","","","Head of Homer","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seriphos_sheedy_2006_a","Seriphos Sheedy 2006 Series A. Frog Staters","seriphos_sheedy_2006_a","-530","-530","","","","","Silver","Seriphos","The Aegaean Islands (Cyclades)","","","Frog","","Square incuse","2023-11-29T11:08:31Z"
