"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.28","Motya Campana 1999 group VI serie II 28","motya.campana.group_vi.serie_ii.28","-400","-397","","","","","Bronze","Motya","Sicily","","","Head of a nymph three-quarters facing","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_iii.6","Motya Campana 1999 group III 6","motya.campana.group_iii.6","-415","-410","","","","","Silver","Motya","Sicily","","","Dog standing","","Head of a nymph with short hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.29-30","Motya Campana 1999 group VI serie II 30","motya.campana.group_vi.serie_ii.29-30","-400","-397","","","","","Bronze","Motya","Sicily","","","Male head","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.17","Motya Campana 1999 group VI serie I 17","motya.campana.group_vi.serie_i.17","-405","-400","","","","","Silver","Motya","Sicily","","","Gorgon head","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.22","Motya Campana 1999 group VI serie II 22","motya.campana.group_vi.serie_ii.22","-400","-397","","","","","Silver","Motya","Sicily","","","Head of a nymph","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.25","Motya Campana 1999 group VI serie II 25","motya.campana.group_vi.serie_ii.25","-400","-397","","","","","Silver","Motya","Sicily","","","Head of a nymph three-quarters facing","","Four pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.13","Motya Campana 1999 group VI serie I 13","motya.campana.group_vi.serie_i.13","-405","-397","","","","","Silver","Motya","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_iv.9","Motya Campana 1999 group IV 9","motya.campana.group_iv.9","-410","-405","","","","","Silver","Motya","Sicily","","","Dog standing","","Head of a nymph","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_iii.7","Motya Campana 1999 group III 7","motya.campana.group_iii.7","-415","-410","","","","","Silver","Motya","Sicily","","","Eagle on a capital, wings closed","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_v.11","Motya Campana 1999 group V 11","motya.campana.group_v.11","-410","-405","","","","","Silver","Motya","Sicily","","","Head of a nymph","","Female figure standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.14","Motya Campana 1999 group VI serie I 14","motya.campana.group_vi.serie_i.14","-405","-397","","","","","Silver","Motya","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_v.10","Motya Campana 1999 group V 10","motya.campana.group_v.10","-410","-405","","","","","Silver","Motya","Sicily","","","Dog devouring a deer's head","","Head of a nymph","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.26","Motya Campana 1999 group VI serie II 26","motya.campana.group_vi.serie_ii.26","-400","-397","","","","","Bronze","Motya","Sicily","","","Head of a nymph three-quarters facing","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.24","Motya Campana 1999 group VI serie II 24","motya.campana.group_vi.serie_ii.24","-400","-397","","","","","Silver","Motya","Sicily","","","Head of a nymph three-quarters facing","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.27","Motya Campana 1999 group VI serie II 27","motya.campana.group_vi.serie_ii.27","-400","-397","","","","","Bronze","Motya","Sicily","","","Head of a nymph three-quarters facing","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.16","Motya Campana 1999 group VI serie I 16","motya.campana.group_vi.serie_i.16","-400","-397","","","","","Silver","Motya","Sicily","","","Gorgon head three-quarters facing","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.15","Motya Campana 1999 group VI serie I 15","motya.campana.group_vi.serie_i.15","-405","-400","","","","","Silver","Motya","Sicily","","","Gorgon head","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_i.2","Motya Campana 1999 group I 2","motya.campana.group_i.2","-425","-415","","","","","Silver","Motya","Sicily","","","Athlete (Apobates) sitting on a galloping horse","","Head of a nymph with short hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.19","Motya Campana 1999 group VI serie I 19","motya.campana.group_vi.serie_i.19","-405","-400","","","","","Bronze","Motya","Sicily","","","Gorgon head","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.20","Motya Campana 1999 group VI serie I 20","motya.campana.group_vi.serie_i.20","-405","-400","","","","","Bronze","Motya","Sicily","","","Forepart of horse","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_ii.4","Motya Campana 1999 group II 4","motya.campana.group_ii.4","-425","-415","","","","","Silver","Motya","Sicily","","","Dog sniffing","","Head of a nymph with short hair","2023-11-29T11:08:31Z"
