"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.59-60","Amphipolis AMNG III.2 59-60","amphipolis_amng_iii.2.59-60","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Gorgone","","Athéna debout tenant un Victoire (Nikè), bouclier et lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.57","Amphipolis AMNG III.2 57","amphipolis_amng_iii.2.57","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Chèvre trottant","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.35","Amphipolis AMNG III.2 35","amphipolis_amng_iii.2.35","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Zeus coiffée d'une couronne de laurier","","Deux chèvres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.23","Amphipolis AMNG III.2 23","amphipolis_amng_iii.2.23","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Héraclès","","Centaure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.36","Amphipolis AMNG III.2 36","amphipolis_amng_iii.2.36","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Zeus coiffée d'une couronne de laurier","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.drachm_type_a-b","Amphipolis Lorber 1990 Drachm Type A-B","amphipolis.lorber_1990.drachm_type_a-b","-370","-369","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.54","Amphipolis AMNG III.2 54","amphipolis_amng_iii.2.54","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Héraklès barbue","","Athéna debout tenant un Victoire (Nikè), bouclier et lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldhemistater_type_n","Amphipolis Lorber 1990 Gold Hemistater Type N","amphipolis.lorber.1990.goldhemistater_type_n","-357","-356","","","","","Or","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une tainia","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2007.1-2","Macedonian first region Amphipolis Kremydi 2007 Pl. 13, 1-2","macedonia_first_region.kremydi.2007.1-2","-187","-168","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Bouclier macédonien, légende au centre divisée par un foudre","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.48-9","Amphipolis AMNG III.2 48-9","amphipolis_amng_iii.2.48-9","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Athéna coiffée d'un casque à corinthien","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.51","Amphipolis AMNG III.2 51","amphipolis_amng_iii.2.51","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.obol","Amphipolis Lorber 1990 Obol","amphipolis.lorber.1990.obol","-367","-366","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une tainia","","Poisson","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2009.1-9","Macedonian first region Amphipolis Kremydi 2009 1-9","macedonia_first_region.kremydi.2009.1-9","-200","-168","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Tête de Zeus, coiffée d'une couronne de chêne","","Artémis Tauropole drapée, une courte torche dans chaque main, chevauchant un taureau aux cornes ornéesd de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.tetradrachm_type_e-p","Amphipolis Lorber 1990 Tetradrachm Type E-P","amphipolis.lorber_1990.tetradrachm_type_e-p","-366","-354","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.29","Amphipolis AMNG III.2 29","amphipolis_amng_iii.2.29","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Rome casquée","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.tetradrachm_type_q","Amphipolis Lorber 1990 Tetradrachm TypeQ","amphipolis.lorber.1990.tetradrachm_type_q","-354","-353","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une couronne de laurier","","Torche","2023-11-29T11:08:31Z"
