"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1150-1154","Alexander Jannaeus Jerusalem Hendin 2010 1150-1154","jerusalem.alexander_jannaeus.hendin.2010.1150-1154","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend between the rays of star within diadem","","Greek legend around inverted anchor, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.hendin.2010.1158","Jerusalem Hendin 2010 1158","jerusalem.hendin.2010.1158","-132","-37","","","","","Lead","Jerusalem","Judaea","","","Paleo-Hebrew legend above double cornucopia, palm tree between horns; solid border","","Lily flower between two corn ears, tied at the bottom; small leaves on the stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.salome_alexandra.hendin.2010.1159-1161","Salome Alexandra Jerusalem Hendin 2010 1159-1161","jerusalem.salome_alexandra.hendin.2010.1159-1161","-76","-67","Salome Alexandra","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1148-1149","Alexander Jannaeus Jerusalem Hendin 2010 1148-1149","jerusalem.alexander_jannaeus.hendin.2010.1148-1149","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around lily-rose","","Greek legend around inverted anchor within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1156","Alexander Jannaeus Jerusalem Hendin 2010 1156","jerusalem.alexander_jannaeus.hendin.2010.1156","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath, inscription usually in 5 lines","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_n","Aretas IV of Nabataea Petra Hoover 2019 Group N","petra_arabia.aretas_iv.hoover_2019_n","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Isis headdress","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1147","Alexander Jannaeus Jerusalem Hendin 2010 1147","jerusalem.alexander_jannaeus.hendin.2010.1147","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend flanks upright palm branch; border of dots","","Lily; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.le_rider_1965.436-43","Characene Le Rider 1965 436-43","characene.le_rider_1965.436-43","50","200","","","","","Lead","","Characene","","","Male head, bearded and wearing a diadem","","Athena seated holding a spear, her hand resting on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_g-j","Aretas IV of Nabataea Petra Hoover 2019 Group G-J","petra_arabia.aretas_iv.hoover_2019_g-j","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1155","Alexander Jannaeus Jerusalem Hendin 2010 1155","jerusalem.alexander_jannaeus.hendin.2010.1155","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Aramaic inscription usually in 3 lines within border of dots","","Greek legend around inverted anchor in circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1144-1146","Alexander Jannaeus Jerusalem Hendin 2010 1144-1146","jerusalem.alexander_jannaeus.hendin.2010.1144-1146","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.hoover.2009","Marathus Hoover 2009","marathus.hoover.2009","-199","-167","","","","","Lead","Marathus","Phoenicia","","","Bust of Hermes","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.25","Masaesyli Numidia Alexandropoulos 2007 25","numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.25","-203","-60","Masaesyli","","","","Lead","","Numidia","","","Laureate head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_f","Aretas IV of Nabataea Petra Hoover 2019 Group F","petra_arabia.aretas_iv.hoover_2019_f","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Male head","","Nike standing holding palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.hendin.2010.1157","Jerusalem Hendin 2010 1157","jerusalem.hendin.2010.1157","-132","-37","","","","","Lead","Jerusalem","Judaea","","","Double cornucopia, upright rod between; border of dots","","Stylised palm tree between two lily flowers","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_b.c.e","Aretas IV of Nabataea Petra Hoover 2019 Group B, C, E","petra_arabia.aretas_iv.hoover_2019_b.c.e","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head Of Obodas II wearing a diadem","","Nike holding a palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.20-26-7","Masaesyli Numidia Alexandropoulos 2007 26-27","numidia.masaesyli.alexandropoulos.2007.15.2007.18.2007.20-26-7","-203","-60","Masaesyli","","","","Lead","","Numidia","","","Laureate head","","Galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_m","Aretas IV of Nabataea Petra Hoover 2019 Group M","petra_arabia.aretas_iv.hoover_2019_m","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Club with fillets","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.275-6","Olbia Anokhin 2011 275-6","olbia_city.anokhin.2011.275-6","-330","-325","","","","","Lead","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_k-l","Aretas IV of Nabataea Petra Hoover 2019 Group K-L","petra_arabia.aretas_iv.hoover_2019_k-l","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Zeus wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_a","Aretas IV of Nabataea Petra Hoover 2019 Group A","petra_arabia.aretas_iv.hoover_2019_a","-9","30","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Athena wearing a crested Attic helmet","","Nike standing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_d","Aretas IV of Nabataea Petra Hoover 2019 Group D","petra_arabia.aretas_iv.hoover_2019_d","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Heracles wearing lion's skin, club over shoulder","","Nike holding palm and wreath","2023-11-29T11:08:31Z"
