"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1650","Metapontum Historia Nummorum Italy 1650","metapontum.hn_italy.1650","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Male head bearded and wearing a diadem?","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1568-1572","Metapontum Historia Nummorum Italy 1568-72","metapontum.hn_italy.1568-1572","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1939","Copia Historia Nummorum Italy 1939","copia.hn_italy.1939","-193","-45","","","","","Bronze","Copia","Lucania","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1756","Sybaris Historia Nummorum Italy 1756","sybaris.hn_italy.1756","-400","-400","","","","","Silver","Sybaris","Lucania","","","Horseman wearing a petasos (round hat with wide brim), hand raised","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1187","Paestum Historia Nummorum Italy 1187","paestum.hn_italy.1187","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1912","Thurium Historia Nummorum Italy 1912","thurium.hn_italy.1912","-415","-400","","","","","Bronze","Thurium","Lucania","","","Head of Athena","","Owl standing, wings closed, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1840","Thurium Historia Nummorum Italy 1840","thurium.hn_italy.1840","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1186","Paestum Historia Nummorum Italy 1186","paestum.hn_italy.1186","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Poseidon on a dolphin, holding a Nike in his hand and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1125","Poseidonia Historia Nummorum Italy 1125","poseidonia.hn_italy.1125","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Forepart of bull","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1385","Heraclea Lucaniae Historia Nummorum Italy 1385","heraclea_lucaniae.hn_italy.1385","-281","-278","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena wearing a Corinthian helmet decorated with Scylla ","","Heracles standing, a lion skin on his arm, holding a bow in his hand and resting on a club with his hand","2023-11-29T11:08:31Z"
