"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pairisades_iv.macdonald.2005.110-1","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 110-1","pairisades_iv.macdonald.2005.110-1","-150","-125","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades IV, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.59-94","Hieron II Syracuse Carroccio 1994 59-94","syracuse.carroccio_1994.59-94","-217","-214","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g12","Taras Fischer-Bossert 1999 G12","taras.bossert.1999.g12","-320","315","","","","","Gold","Taras","Calabria","","","Female head left ","","Male figure, naked, on a dolphin, a trident and a chlamys in hand and a Nike crowning it in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_early_daric","Sardis Carradice 1987 Type IIIb early daric","sardes_carradice_1987_type_iiib_early_daric","-485","-475","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 404-426, 428-446, 448","carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.v","Carthaginian Empire Carthage Jenkins/Lewis 1963 group V","carthage.jenkins_lewis.1963.group.v","-310","-290","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.22-4","Cyrene Naville 1951 Period 3B.22-24","cyrene.naville.1951.period.3b.22-4","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) led by Victory","","Zeus Ammon enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g14","Taras Fischer-Bossert 1999 G14","taras.bossert.1999.g14","-320","315","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Heracles facing, head turned, wrestling with a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedes_ii_bithynia.waddington.1908.39","Nicomedes II of Bithynia Bithynia Waddington 1908 39","nicomedes_ii_bithynia.waddington.1908.39","-149","-127","Nicomedes II of Bithynia","","","","Gold","","Bithynia","Kingdom of Bithynia","","Head of Nicomedes II wearing a diadem","","Horseman galloping, wearing a crested helmet, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.2","Sabaean Kingdom Arabia Huth 2010a 2","south_arabia.huth.2010a.2","1","100","Sabaean Kingdom","","","","Gold","","Arabia","","","Male head resembling Augustus wearing laurel wreath; all within wreath","","Owl standing on amphora, head facing; all within a border composed of small amphorae","2023-11-29T11:08:31Z"
