"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/populonia.hn_italy.117","Populonia Historia Nummorum Italy 117","populonia.hn_italy.117","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.153","Populonia Historia Nummorum Italy 153","populonia.hn_italy.153","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.140","Populonia Historia Nummorum Italy 140","populonia.hn_italy.140","-220","-200","","","","","Gold","Populonia","Etruria","","","Owl three-quarters facing","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.118","Populonia Historia Nummorum Italy 118","populonia.hn_italy.118","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.119","Populonia Historia Nummorum Italy 119","populonia.hn_italy.119","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.149","Populonia Historia Nummorum Italy 149","populonia.hn_italy.149","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.146","Populonia Historia Nummorum Italy 146","populonia.hn_italy.146","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.142","Populonia Historia Nummorum Italy 142","populonia.hn_italy.142","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.152","Populonia Historia Nummorum Italy 152","populonia.hn_italy.152","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.139","Populonia Historia Nummorum Italy 139","populonia.hn_italy.139","-220","-200","","","","","Gold","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.154","Populonia Historia Nummorum Italy 154","populonia.hn_italy.154","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Trident decorated with dolphins (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.147","Populonia Historia Nummorum Italy 147","populonia.hn_italy.147","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Two octopuses","2023-11-29T11:08:31Z"
