"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/persepolis.uncertain_king_persid_ii.klose_museler.2008.4.26","Unknown King II of Persis Persepolis Klose and Müseler 2008 4, 26","persepolis.uncertain_king_persid_ii.klose_museler.2008.4.26","-100","100","Unknown King II of Persis","","","","Argent","Persépolis","Fars","","","Buste de roi","","N","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vahbarz.klose_museler.2008.2.11-3","Vahbaz of Persis Persepolis Klose and Müseler 2008 2, 11-3","persepolis.vahbarz.klose_museler.2008.2.11-3","-300","-200","Vahbaz of Persis","","","","Argent","Persépolis","Fars","","","Tête de Vahbarz","","Autel du feu encadré par le roi debout priant et un étendard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vahbarz.klose_museler.2008.2.16","Vahbaz of Persis Persepolis Klose and Müseler 2008 2, 16","persepolis.vahbarz.klose_museler.2008.2.16","-300","-200","Vahbaz of Persis","","","","Argent","Persépolis","Fars","","","Tête de Vahbarz","","Le roi debout mettant à mort un hoplite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.nambed.klose_museler.2008.4.44-5","Nambed of Persis Persepolis Klose and Müseler 2008 4/44-5","persepolis.nambed.klose_museler.2008.4.44-5","1","100","Nambed of Persis","","","","Argent","Persépolis","Fars","","","Buste de Nambed","","Etoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.ardashir_i_vahbarz.klose_museler.2008.2.10","Ardashir I of Persis Persepolis Klose and Müseler 2008 2, 10","persepolis.ardashir_i_vahbarz.klose_museler.2008.2.10","-300","-200","Ardashir I of Persis||Vahbaz of Persis","","","","Argent","Persépolis","Fars","","","Tête d'Ardashir I ou de Vahbarz","","Etendard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_iii.klose_museler.2008.3.12","Vadfradad III of Persis Persepolis Klose and Müseler 2008 3, 12","persepolis.vadfradad_iii.klose_museler.2008.3.12","-100","1","Wadfradad III","","","","Argent","Persépolis","Fars","","","Tête de Vadfradad III","","Autel du feu surmonté par Ahura Mazda et encadré par le roi debout priant et un étendard surmonté d'un aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.prince_z.klose_museler.2008.4.61-4","Prince Z of Persis Persepolis Klose and Müseler 2008 4, 61-4","persepolis.prince_z.klose_museler.2008.4.61-4","1","100","Prince Z of Persis","","","","Argent","Persépolis","Fars","","","Buste de roi","","Diadème stylisé (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vashir.klose_museler.2008.4.17-23","Vashir of Persis Persepolis Klose and Müseler 2008 4, 17-23","persepolis.vashir.klose_museler.2008.4.17-23","-100","100","Vashir of Persis","","","","Argent","Persépolis","Fars","","","Buste de Vashir","","Le roi debout devant un autel du feu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.darayan_ii.klose_museler.2008.4.4-6.8","Darayan II of Persis Persepolis Klose and Müseler 2008 4, 4-6, 8","persepolis.darayan_ii.klose_museler.2008.4.4-6.8","-100","1","Darayan II of Persis","","","","Argent","Persépolis","Fars","","","Buste de Darayan II","","Le roi debout devant un autel du feu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.prince_x.klose_museler.2008.4.53","Prince X of Persis Persepolis Klose and Müseler 2008 4, 53","persepolis.prince_x.klose_museler.2008.4.53","1","100","Prince X of Persis","","","","Argent","Persépolis","Fars","","","Buste de roi","","Diadème stylisé (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_ii.klose_museler.2008.5.12","Mancir II Mithra of Persis Persepolis Klose and Müseler 2008 5, 12","persepolis.mancir_ii.klose_museler.2008.5.12","100","200","Mancir II Mithra of Persis","","","","Argent","Persépolis","Fars","","","Buste de Manchir II","","Buste de Manchir I (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.prince_y.klose_museler.2008.4.54-8.60","Prince Y of Persis Persepolis Klose and Müseler 2008 4, 54-58, 60","persepolis.prince_y.klose_museler.2008.4.54-8.60","1","100","Prince Y of Persis","","","","Argent","Persépolis","Fars","","","Buste de roi","","Diadème stylisé (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_i.klose_museler.2008.2.23","Vadfradad I of Persis Persepolis Klose and Müseler 2008 2, 23","persepolis.vadfradad_i.klose_museler.2008.2.23","-300","-200","Vadfradad I of Persis","","","","Argent","Persépolis","Fars","","","Tête de Vadfradad I","","Autel du feu surmonté par Ahura Mazda et encadré par le roi debout priant couronné par une Nikè (Victoire) et un étendard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_iii.klose_museler.2008.5.15-7","Mancir III Mithra of Persis Persepolis Klose and Müseler 2008 5, 15-7","persepolis.mancir_iii.klose_museler.2008.5.15-7","200","300","Mancir III Mithra of Persis","","","","Argent","Persépolis","Fars","","","Buste de Manchir III","","Buste de Manchir II (?)","2023-11-29T11:08:31Z"
