"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.468-71","Olbia Anokhin 2011 468-71","olbia_city.anokhin.2011.468-71","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Artemis, bow and quiver at shoulder","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.446-8","Olbia Anokhin 2011 446-8","olbia_city.anokhin.2011.446-8","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter facing wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.221","Olbia Anokhin 2011 221","olbia_city.anokhin.2011.221","-360","-350","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a twisted crown adorned with corn-ears","","Archer kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.506","Olbia Anokhin 2011 506","olbia_city.anokhin.2011.506","-150","-140","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.188-9","Olbia Anokhin 2011 188-9","olbia_city.anokhin.2011.188-9","-400","-380","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Half-length male character","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.183-7","Olbia Anokhin 2011 183-7","olbia_city.anokhin.2011.183-7","-400","-380","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Gorgon head facing ","","Eagle, head down, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.439","Olbia Anokhin 2011 439","olbia_city.anokhin.2011.439","-220","-210","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.233-43","Olbia Anokhin 2011 233-43","olbia_city.anokhin.2011.233-43","-337","-330","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Female head facing adorned with a necklace","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.504-5","Olbia Anokhin 2011 504-5","olbia_city.anokhin.2011.504-5","-150","-140","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.561-4","Scilurus of Scythia Olbia Netchitailo 1996 561-4","olbia_city.scilurus_scythia.netchitailo.1996.561-4","-130","-113","Scilurus of Scythia","","","","Bronze","Olbia","Danubian District: Sarmatia","Scythia Minor","","Head of Demeter wearing a veil","","Horse hitched to a cart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.518","Olbia Anokhin 2011 518","olbia_city.anokhin.2011.518","-50","-47","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Nike","","Palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.498.502","Olbia Anokhin 2011 498; 502","olbia_city.anokhin.2011.498.502","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.222-32","Olbia Anokhin 2011 222-32","olbia_city.anokhin.2011.222-32","-360","-350","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a twisted crown adorned with corn-ears","","Archer kneeling and drawing his bow","2023-11-29T11:08:31Z"
