"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_i","Delos Sheedy 2006 Series I","delos_sheedy_2006_i","-530","-510","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_chankowski_2019_20-1","Delos Chankowski 2019 20-21","delos_chankowski_2019_20-1","-300","-87","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Swan on a tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_4-10","Delos BMC Delos 4-10","delos_bmc_4-10","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_ii","Delos Sheedy 2006 Series II","delos_sheedy_2006_ii","-515","-480","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_babelon_1914_1319","Delos Babelon 1914 1319","delos_babelon_1914_1319","-400","-300","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_svoronos_1923-1926_106.66-71","Delos Svoronos 1923-1926 pl. 106, n° 66-71","delos_svoronos_1923-1926_106.66-71","-167","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Owl on an amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_iv","Delos Sheedy 2006 Series IV","delos_sheedy_2006_iv","-475","-465","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_1","Delos BMC Delos 1","delos_bmc_1","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_2-3","Delos BMC Delos 2-3","delos_bmc_2-3","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Swan on a palm tree tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_chankowski_2019_1-19","Delos Chankowski 2019 1-19","delos_chankowski_2019_1-19","-400","-300","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_iii","Delos Sheedy 2006 Series III","delos_sheedy_2006_iii","-480","-470","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_svoronos_1923-1926_106.72-75","Delos Svoronos 1923-1926 pl. 106, n° 72-75","delos_svoronos_1923-1926_106.72-75","-167","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Bust of Artemis","","Ear of corn","2023-11-29T11:08:31Z"
