"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xii","Acarnanian League Leucas Dany 1999 Type XII","acarnanian_league.leucas.dany_1999.xii","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Heads of a man-faced bull (Achelous) and Kallirhoë jugate","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.117-122","Leucas BMC Leucas (Corinth) 117-122","leucas.bmc.117-122","-470","-320","","","","","Silver","Leucas","Acarnania","","","Forepart of Pegasus flying","","Head of Aphrodite, within an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.babelon_1932.19","Stratus Babelon 1932 19","stratus.babelon_1932.19","-425","-380","","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous)","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.1","Acarnanian League Leucas Calciati 1990 p. 545, 1","acarnanian_league.leucas.calciati_1990.1","-300","-250","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.121-6","Leucas BMC Leucas 121-126","leucas.bmc.121-6","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/medeon.babelon_1932.39-40","Medeon Babelon 1932 39-40","medeon.babelon_1932.39-40","-350","-300","","","","","Bronze","Medeon","Acarnania","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.200","Anactorium Babelon 1932 200","anactorium.babelon_1932.200","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Aktias three-quarters facing, wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.1-14","Leucas BMC Leucas 1-14","leucas.bmc.1-14","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Chimaera","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.15-20","Leucas BMC Leucas 15-20","leucas.bmc.15-20","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Chimaera","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.1","Acarnanian League Leucas Dany 1999 Type V.1","acarnanian_league.leucas.dany_1999.v.1","-250","-200","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeniadae.bmc.6-14","Oeniadae BMC Oeniadae 6-14","oeniadae.bmc.6-14","-219","-211","","","","","Bronze","Oeniadae","Acarnania","","","Head of Zeus wearing a laurel wreath","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.2","Acarnanian League Leucas Dany 1999 Type V.2","acarnanian_league.leucas.dany_1999.v.2","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.2-4","Acarnanian League Leucas Calciati 1990 pp. 545-6, 2-4","acarnanian_league.leucas.calciati_1990.2-4","-200","-167","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.168","Anactorium Babelon 1932 168","anactorium.babelon_1932.168","-435","-430","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.64-67","Leucas BMC Leucas 64-67","leucas.bmc.64-67","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Pegasus head","","Dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.4-16","Leucas Calciati 1990 4-16","leucas.calciati_1990.4-16","-480","-435","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
