"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.18-9","Delphi Svoronos 1896 18-9","delphi.svoronos_1896.18-9","-485","-475","","","","","Silver","Delphi","Phocis","","","Two ram-headed rhytons and two dolphins","","Four-part square containing a dolphin and a laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.7-13.28-58.71-2","Phocian League Phocis Williams 1972 Period I, 7-13; 28-58; 71-2","phocis_league.williams_1972.7-13.28-58.71-2","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.3","Phocian League Phocis Williams 1972 Period I, 3","phocis_league.williams_1972.3","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head and seal","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.173","Phocian League Phocis Williams 1972 Period III, 173","phocis_league.williams_1972.173","-460","-445","Phocian League","","","","Silver","","Phocis","","","Bull head","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tithorea.liampi_1998.vii.10","Tithorea Liampi 1998 VII.10","tithorea.liampi_1998.vii.10","-200","-150","","","","","Bronze","Tithorea","Phocis","","","Male head wearing a laurel wreath","","Spearhead and jaw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.59-66.75","Phocian League Phocis Williams 1972 Period I, 59-66; 75","phocis_league.williams_1972.59-66.75","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull head","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.kinns_1983.staters.drachms","Delphi Kinns 1983 Tetradrachms, drachms","delphi.kinns_1983.staters.drachms","-336","-335","","","","","Silver","Delphi","Phocis","","","Head of Demeter wearing a veil and a wreath of corn-ears","","Apollo Pythios seated on the omphalos holding a laurel branch and a kithara (lyre); at his feet, a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.83-103.112-37.153-6.158-61","Phocian League Phocis Williams 1972 Period II, 83-103; 112-37; 153-6; 158-61","phocis_league.williams_1972.83-103.112-37.153-6.158-61","-478","-460","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1100","Phocian League Phocis Hoover 2014 1100","phocis_league.hoover_2014.1100","-250","-225","Phocian League","","","","Bronze","","Phocis","","","Head of Athena wearing a helmet","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.6","Delphi Svoronos 1896 6","delphi.svoronos_1896.6","-500","-485","","","","","Silver","Delphi","Phocis","","","Bull's head facing","","Two dolphins in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.247.260.266-9.275-82.284-90","Phocian League Phocis Williams 1972 Period IV, 247; 260; 266-9; 275-82; 284-90","phocis_league.williams_1972.247.260.266-9.275-82.284-90","-445","-395","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.1.21","Delphi Svoronos 1896 1; 21","delphi.svoronos_1896.1.21","-500","-480","","","","","Silver","Delphi","Phocis","","","Tripod","","Omphalos or phiale (ritual bowl) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1106","Phocian League Phocis Hoover 2014 1106","phocis_league.hoover_2014.1106","-250","-200","Phocian League","","","","Bronze","","Phocis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.1-2","Phocian League Phocis Williams 1972 Period I, 1-2","phocis_league.williams_1972.1-2","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head and seal","","Head of Artemis in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.77-82.104-11.138-43.148-52","Phocian League Phocis Williams 1972 Period II, 104-11; 138-40; 148-52","phocis_league.williams_1972.77-82.104-11.138-43.148-52","-478","-460","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Head of Artemis in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.9.20.22-4.26.28-9.31","Delphi Svoronos 1896 9; 20; 22-4; 26; 28-9; 31","delphi.svoronos_1896.9.20.22-4.26.28-9.31","-500","-400","","","","","Silver","Delphi","Phocis","","","Ram head on a dolphin","","Goat head framed by two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.296-301","Phocian League Phocis Williams 1972 Period V, 296-301","phocis_league.williams_1972.296-301","-445","-395","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Φ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.414-6","Phocian League Phocis Williams 1972 Period V, 'Lyre' group, 414-6","phocis_league.williams_1972.414-6","-351","-347","Phocian League","","","","Silver","","Phocis","","","Head of Apollo wearing a laurel wreath","","Lyre in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.2","Delphi Svoronos 1896 2","delphi.svoronos_1896.2","-500","-485","","","","","Silver","Delphi","Phocis","","","Ram head","","Omphalos or phiale (ritual bowl)","2023-11-29T11:08:31Z"
