"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.468-71","Olbia Anokhin 2011 468-71","olbia_city.anokhin.2011.468-71","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Artemis, bow and quiver at shoulder","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.37-8","Tyras Anokhin 2011 37-8","tyras.anokhin.2011.37-8","-220","-210","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Bust of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.446-8","Olbia Anokhin 2011 446-8","olbia_city.anokhin.2011.446-8","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter facing wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.40","Tyras Anokhin 2011 40","tyras.anokhin.2011.40","-200","-190","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Owl facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.759","Chersonesus, Tauric Anokhin 2011 759","cherronesus.anokhin.2011.759","-220","-210","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.818-23","Chersonesus, Tauric Anokhin 2011 818-23","cherronesus.anokhin.2011.818-23","-80","-65","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos bow and quiver on the shoulder","","Deer grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.49","Tyras Anokhin 2011 49","tyras.anokhin.2011.49","-150","-140","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","bearded male head","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.632-7","Chersonesus, Tauric Anokhin 2011 632-7","cherronesus.anokhin.2011.632-7","-400","-390","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Lion head","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.766-9","Chersonesus, Tauric Anokhin 2011 796-7","cherronesus.anokhin.2011.766-9","-210","-200","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos, bow and quiver on the shoulder","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.810-1","Chersonesus, Tauric Anokhin 2011 810-1","cherronesus.anokhin.2011.810-1","-110","-90","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Heracles wearing the taenia (head band)","","Club","2023-11-29T11:08:31Z"
