"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.9","Autocane Stauber (1996) 9","autocane.stauber.1996.9","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus wearing a laurel wreath","","Head of Dionysus wearing an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeone.babelon.1910.2071","Boeone Babelon 1910 2071","boeone.babelon.1910.2071","-400","-300","","","","","Bronze","Boeone","Aeolis","","","Head of a woman wearing a sphendone (ribbon)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_19","Elaea BMC Elaea 19","elaea_bmc_19","-150","-30","","","","","Bronze","Elaea","Aeolis","","","Head of Demeter or Persephone","","Poppy within corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.7-8","Autocane Stauber (1996) 7-8","autocane.stauber.1996.7-8","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus wearing a laurel wreath","","Female head (Hera?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neonteichos_bmc_2-3","Neonteichos BMC Neonteichos 2-3","neonteichos_bmc_2-3","-200","-100","","","","","Bronze","Neonteichos","Aeolis","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_23","Myrina Sacks 1985 23","myrina_aeolis_sacks_1985_23","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_539","Cyme Babelon 1907 539","cyme_aeolis_babelon_1907_539","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Floret in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_sng_von_aulock_4376","Olympus in Aeolis SNG von Aulock 4376","olympus_sng_von_aulock_4376","-200","-100","","","","","Bronze","Olympus in Aeolis","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iva","Cyme Ashton 2014 IVa","cyme_aeolis_ashton_2014_iva","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","Horse at a walk, the front leg raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_amphiktyon","Cyme Oakley 1982 Amphiktyon","cyme_aeolis_oakley_1982_amphiktyon","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_sng_von_aulock_1602-3","Elaea SNG von Aulock 1602-1603","elaea_sng_von_aulock_1602-3","-450","-350","","","","","Silver","Elaea","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Barley grain in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_21","Myrina Sacks 1985 21","myrina_aeolis_sacks_1985_21","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_bmc_5","Temnus BMC Temnus 5","temnus_bmc_5","-200","-150","","","","","Bronze","Temnus","Aeolis","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes and leaves on a vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_alexandros","Cyme Oakley 1982 Alexandros","cyme_aeolis_oakley_1982_alexandros","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neonteichos_bmc_1","Neonteichos BMC Neonteichos 1","neonteichos_bmc_1","-200","-100","","","","","Bronze","Neonteichos","Aeolis","","","Head of Athena wearing a helmet","","NE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_berlin_1880.17","Elaea Berlin 1880/17","elaea_berlin_1880.17","-150","-30","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a crested helmet","","Owl standing on a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.14","Aegae, Aeolis BMC Aegae 14","aegae_aeolis.bmc.14","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Nike holding a palm and a sceptre","2023-11-29T11:08:31Z"
