"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.59-94","Hieron II Syracuse Carroccio 1994 59-94","syracuse.carroccio_1994.59-94","-217","-214","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.337","Hieron II Syracuse Puglisi 2009 337","syracuse.puglisi_2009.337","-269","-263","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.335","Hieron II Syracuse Puglisi 2009 335","syracuse.puglisi_2009.335","-275","-269","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_n-o","Hieron II Syracuse Carroccio 1994 pl_XV_N-O","syracuse.carroccio_1994.pl_xv_n-o","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Value mark ΧΙΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.342","Hieron II Syracuse Puglisi 2009 342-343","syracuse.puglisi_2009.342","-230","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_l-m","Hieron II Syracuse Carroccio 1994 pl_XV_L-M","syracuse.carroccio_1994.pl_xv_l-m","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Artemis, quiver at shoulder","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.340","Hieron II Syracuse Puglisi 2009 340","syracuse.puglisi_2009.340","-241","-230","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a laurel wreath","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.15-90","Hieron II Syracuse Caltabiano 1997 15-90","syracuse.caltabiano_1997.15-90","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-32","Hieron II Syracuse Carroccio 1994 1-32","syracuse.carroccio_1994.1-32","-269","-263","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.228-238","Hieron II Syracuse Caltabiano 1997 228-238","syracuse.caltabiano_1997.228-238","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
