"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/croton.hn_italy.2229","Croton Historia Nummorum Italy 2229","croton.hn_italy.2229","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Athena wearing a crested Attic helmet","","Two crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2042","Caulonia Historia Nummorum Italy 2042","caulonia.hn_italy.2042","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Triskeles","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2127","Croton Historia Nummorum Italy 2127","croton.hn_italy.2127","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2492","Rhegium Historia Nummorum Italy 2492","rhegium.hn_italy.2492","-425","-420","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2075-83","Croton Historia Nummorum Italy 2075-83","croton.hn_italy.2075-83","-530","-500","","","","","Silver","Croton","Bruttium","","","Tripod","","Tripod in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2017","Carthaginian Empire Bruttium Historia Nummorum Italy 2017","bruttium.punic.hn_italy.2017","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2085-94","Croton Historia Nummorum Italy 2085-94","croton.hn_italy.2085-94","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod ","","Tripod in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2567","Terina Historia Nummorum Italy 2567","terina.hn_italy.2567","-460","-440","","","","","Silver","Terina","Bruttium","","","Female head wearing a ribbon around head","","Nike, wingless, standing facing holding branch; all in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2062-2063","Caulonia Historia Nummorum Italy 2062-2063","caulonia.hn_italy.2062-2063","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2456","Petelia Historia Nummorum Italy 2456","petelia.hn_italy.2456","-218","-202","","","","","Bronze","Petelia","Bruttium","","","Head of Ares wearing a crested Corinthian helmet","","Nike, holding a crown in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2537-8","Rhegium Historia Nummorum Italy 2537-8","rhegium.hn_italy.2537-8","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2557","Rhegium Historia Nummorum Italy 2557","rhegium.hn_italy.2557","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Demeter standing in front, holding ears of corn in hand and a long sceptre in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2051-2052","Caulonia Historia Nummorum Italy 2051-2052","caulonia.hn_italy.2051-2052","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2469","Rhegium Historia Nummorum Italy 2469","rhegium.hn_italy.2469","-494","-480","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Calf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2285","Laüs Laüs Historia Nummorum Italy 2285","sybaris.laus.laus.hn_italy.2285","-460","-453","Laüs","","","","Silver","Laüs","Bruttium","","","Bull standing","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2572","Terina Historia Nummorum Italy 2572","terina.hn_italy.2572","-460","-440","","","","","Silver","Terina","Bruttium","","","Female head","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2503","Rhegium Historia Nummorum Italy 2503","rhegium.hn_italy.2503","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2243","Hipponium Historia Nummorum Italy 2243","hipponium.hn_italy.2243","-350","-270","","","","","Bronze","Hipponium","Bruttium","","","Head of Hermes","","Eagle, holding a serpent in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1998","Brettii Bruttium Historia Nummorum Italy 1998","brettii.hn_italy.1998","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of a river goddess wearing a crab","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scylletium.hn_italy.2565","Scylletium Historia Nummorum Italy 2565","scylletium.hn_italy.2565","-350","-325","","","","","Bronze","Scylletium","Bruttium","","","Male head wearing a pileus (cap)","","Scylla swimming, holding an oar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2334","Locri Epizephyrii Historia Nummorum Italy 2334","locri_epizephyrii.hn_italy.2334","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle head","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/consentia.hn_italy.2074","Consentia Historia Nummorum Italy 2074","consentia.hn_italy.2074","-325","-300","","","","","Bronze","Consentia","Bruttium","","","Head","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2286","Laüs Historia Nummorum Italy 2286","laus.hn_italy.2286","-453","-300","","","","","Silver","Laüs","Bruttium","","","man-faced bull","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1988","Brettii Bruttium Historia Nummorum Italy 1988","brettii.hn_italy.1988","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Warrior, naked, holding a spear in his hand and a shield in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2354-2357","Locri Epizephyrii Historia Nummorum Italy 2354-2357","locri_epizephyrii.hn_italy.2354-2357","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2297-2300","Laüs Historia Nummorum Italy 2297-2300","laus.hn_italy.2297-2300","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?) ","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2553","Rhegium Historia Nummorum Italy 2553","rhegium.hn_italy.2553","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Hermes standing, holding a branch and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2233","Croton Historia Nummorum Italy 2233","croton.hn_italy.2233","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Persephone","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2189","Croton Historia Nummorum Italy 2189","croton.hn_italy.2189","-400","-350","","","","","Silver","Croton","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Club between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2460","Petelia Historia Nummorum Italy 2460","petelia.hn_italy.2460","-202","-100","","","","","Bronze","Petelia","Bruttium","","","Head of Athena wearing a crested Corinthian helmet","","Zeus standing facing, holding a thunderbolt and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1965-1968","Brettii Bruttium Historia Nummorum Italy 1965-1968","brettii.hn_italy.1965-1968","-350","-214","Brettii","","","","Silver","","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Artemis standing, quiver at shoulder, holding a long torch and a tile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2274","Laüs Historia Nummorum Italy 2274","laus.hn_italy.2274","-500","-480","","","","","Silver","Laüs","Bruttium","","","Tripod","","Bull standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2123","Croton Historia Nummorum Italy 2123","croton.hn_italy.2123","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Corinthian helmet","2023-11-29T11:08:31Z"
