"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.58","Thessalian League Thessaly Rogers 1932 58","thessalian_league.rogers_1932.58","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing an oak crown","","Thessalos fighting a bull, horse in the background","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.5.10.13","Thessalian League Thessaly Franke 1970 5, 10, 13","thessalian_league.franke_1970.5.10.13","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Bridled horse head","","Corn grain and bullet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.56","Thessalian League Thessaly Rogers 1932 56","thessalian_league.rogers_1932.56","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Artemis Ennodia running, holding two torches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.1-35","Thessalian League Thessaly BMC Thessalian League 1-35","thessalian_league.bmc.1-35","-196","-31","Thessalian League","","","","Silver","","Thessaly","","","Head of Zeus wearing an oak crown; magistrate's name","","Athena standing, wearing a helmet, brandishing a javelin, ΘΕΣΣΑΛΩΝ, name of magistrate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.4","Thessalian League Thessaly Rogers 1932 4","thessalian_league.rogers_1932.4","-302","-294","Thessalian League","","","","Bronze","","Thessaly","","","Macedonian shield and star","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.6","Thessalian League Thessaly Franke 1970 6","thessalian_league.franke_1970.6","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.11-12.14-17","Thessalian League Thessaly Franke 1970 11-12, 14-17","thessalian_league.franke_1970.11-12.14-17","-470","-440","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse","","Grain of cereal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.57","Thessalian League Thessaly Rogers 1932 57","thessalian_league.rogers_1932.57","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Horse standing, preparing to roll","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.1-2","Thessalian League Thessaly Rogers 1932 1-2","thessalian_league.rogers_1932.1-2","-361","-360","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing a laurel wreath","","prancing Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.5-42","Thessalian League Thessaly Rogers 1932 5-34","thessalian_league.rogers_1932.5-42","-199","-31","Thessalian League","","","","Bronze","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Athena Itonia, wearing a helmet, holding a shield and a spear","2023-11-29T11:08:31Z"
