"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_112-114","Phaestus Carbone 2016 112-114","phaestus_carbone_2016_112-114","-250","-150","","","","","Bronze","Phaistos","Crète","","","Tête féminine","","Casque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_115","Phaestus Carbone 2016 115","phaestus_carbone_2016_115","-250","-150","","","","","Bronze","Phaistos","Crète","","","Tête masculine","","Casque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_57-60","Phaestus Carbone 2016 57-60","phaestus_carbone_2016_57-60","-320","-300","","","","","Argent","Phaistos","Crète","","","Tête féminine","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_110-111","Phaestus Carbone 2016 110-111","phaestus_carbone_2016_110-111","-300","-250","","","","","Argent","Phaistos","Crète","","","Tête coiffée d'une couronne de laurier","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_11-28_32_44-49_54-56_66-95","Phaestus Carbone 2016 11-28, 32, 44-49, 54-56, 66-95","phaestus_carbone_2016_11-28_32_44-49_54-56_66-95","-320","-300","","","","","Argent","Phaistos","Crète","","","Héraclès debout","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_3","Phaestus Carbone 2016 3","phaestus_carbone_2016_3","-425","-320","","","","","Argent","Phaistos","Crète","","","Europe sur un taureau","","Hermès assis sur un rocher","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_41-43","Phaestus Carbone 2016 41-43","phaestus_carbone_2016_41-43","-320","-300","","","","","Argent","Phaistos","Crète","","","Zeus Velchanos debout","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_29-31","Phaestus Carbone 2016 29-31","phaestus_carbone_2016_29-31","-320","-300","","","","","Argent","Phaistos","Crète","","","Héraclès debout","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_2","Phaestus Carbone 2016 2","phaestus_carbone_2016_2","-425","-320","","","","","Argent","Phaistos","Crète","","","Europe sur un taureau","","Tête d'Hermès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_7","Phaestus Carbone 2016 7","phaestus_carbone_2016_7","-425","-320","","","","","Argent","Phaistos","Crète","","","Talos debout","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_96-105","Phaestus Carbone 2016 96-105","phaestus_carbone_2016_96-105","-300","-250","","","","","Argent","Phaistos","Crète","","","Talos debout","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_8-9","Phaestus Carbone 2016 8-9","phaestus_carbone_2016_8-9","-425","-320","","","","","Argent","Phaistos","Crète","","","Tête de Europa","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_106-109","Phaestus Carbone 2016 106-109","phaestus_carbone_2016_106-109","-300","-250","","","","","Bronze","Phaistos","Crète","","","Talos debout","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_4-6","Phaestus Carbone 2016 4-6","phaestus_carbone_2016_4-6","-425","-320","","","","","Argent","Phaistos","Crète","","","Talos debout","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_10","Phaestus Carbone 2016 10","phaestus_carbone_2016_10","-320","-300","","","","","Argent","Phaistos","Crète","","","Tête d'Héraclès","","Deux taureaux debouts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_33-40_50-53_61-65","Phaestus Carbone 2016 33-40, 50-53, 61-65","phaestus_carbone_2016_33-40_50-53_61-65","-320","-300","","","","","Argent","Phaistos","Crète","","","Tête d'Héraclès","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_1","Phaestus Carbone 2016 1","phaestus_carbone_2016_1","-470","-425","","","","","Argent","Phaistos","Crète","","","Europe sur un taureau","","Tête de lion","2023-11-29T11:08:31Z"
