"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lipara.cns_i.44","Lipara Calciati 1983 44","lipara.cns_i.44","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Pileus (cap)","","Hephaestus seated, naked, holding a kantharos (wine vase) and a hammer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.6","Melita Calciati 1987 6","melita.cns_iii.6","-218","-175","","","","","Bronze","Melita","Islands off Sicily","","","Female head wearing a veil","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.1","Melita Calciati 1987 1","melita.cns_iii.1","-220","-218","","","","","Bronze","Melita","Islands off Sicily","","","Male head bearded","","Symbol of Tanit in a wreath of myrtle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.443","Lipara Puglisi 2009 443","lipara.puglisi_2009.443","-289","-252","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Apollo wearing a laurel wreath","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.10-12","Melita Calciati 1987 10-12","melita.cns_iii.10-12","-150","-146","","","","","Bronze","Melita","Islands off Sicily","","","Female head wearing a veil","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.446","Lipara Puglisi 2009 446","lipara.puglisi_2009.446","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Hephaestus standing, holding tongs and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.4-5","Melita Calciati 1987 4-5","melita.cns_iii.4-5","-218","-175","","","","","Bronze","Melita","Islands off Sicily","","","Female head wearing a veil","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.444","Lipara Puglisi 2009 444","lipara.puglisi_2009.444","-400","-252","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.445","Lipara Puglisi 2009 445","lipara.puglisi_2009.445","-208","-200","","","","","Bronze","Lipara","Islands off Sicily","","","Male head wearing a helmet","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.440","Lipara Puglisi 2009 440","lipara.puglisi_2009.440","-440","-420","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.450","Lipara Puglisi 2009 450","lipara.puglisi_2009.450","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lopadusa.sng_copenhagen.477-478","Lopadusa SNG Copenhagen Lopadusa 477-478","lopadusa.sng_copenhagen.477-478","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Crab","","Heracles standing, holding a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.2-3","Melita Calciati 1987 2-3","melita.cns_iii.2-3","-218","-175","","","","","Bronze","Melita","Islands off Sicily","","","Female head wearing a veil","","Mummy of Osiris standing between winged Isis and Nephthys","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.441","Lipara Puglisi 2009 441","lipara.puglisi_2009.441","-350","-270","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus seated, naked, holding a kantharos (vase) and a hammer","","Pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.448","Lipara Puglisi 2009 448","lipara.puglisi_2009.448","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Bust of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.7-9","Melita Calciati 1987 7-9","melita.cns_iii.7-9","-150","-146","","","","","Bronze","Melita","Islands off Sicily","","","Head of Isis wearing a uraeus (cobra-crown)","","Male figure with four wings kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaulos.cns_iii.1","Gaulos Calciati 1987 1","gaulos.cns_iii.1","-230","-200","","","","","Bronze","Gaulos","Islands off Sicily","","","Bust of Astarte wearing a helmet","","Warrior standing, holding a spear and a shield","2023-11-29T11:08:31Z"
