"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_18_plxx","Stasioikos II of Marium Marium BMC Marium 18 pl xx","marium_stasioikos_ii_bmc_18_plxx","-315","-312","Stasioikos II of Marium","","","","Argent","Marium","Chypre","Marion","","Tête d'Aphrodite","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_6","Stasioikos II of Marium Marium BMC Marium 6","marium_stasioikos_ii_bmc_6","-315","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête d'Aphrodite, coiffée d'une couronne de myrte","","Ankh dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_5","Stasioikos II of Marium Marium BMC Marium 5","marium_stasioikos_ii_bmc_5","-315","-312","Stasioikos II of Marium","","","","Argent","Marium","Chypre","Marion","","Tête de Zeus","","Tête d'Aphrodite, coiffée d'une couronne de myrte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_18","Stasioikos II of Marium Marium Destrooper-Georgiades 1969 18","marium_destrooper_2008_18","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête de lion","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_17","Stasioikos II of Marium Marium Destrooper-Georgiades 1968 17","marium_destrooper_2008_17","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Bouclier","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_16","Stasioikos II of Marium Marium Destrooper-Georgiades 1967 16","marium_destrooper_2008_16","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête de lion rugissant","","Bouclier orné d'une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_timocharis_stasioikos_i_bmc_3","Stasioikos I of Marium Marium BMC Marium 3","marium_timocharis_stasioikos_i_bmc_3","-450","-400","Stasioikos I of Marium||Timocharis of Paphos","","","","Argent","Marium","Chypre","Marion","","Tête d'Apollon","","Déesse (Aphrodite) sur taureau au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_markou_2011_188-190","Stasioikos II of Marium Marium Markou 2011 188-190","marium_stasioikos_ii_markou_2011_188-190","-322","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête de Zeus, coiffée d'une couronne de laurier","","Tête d'Aphrodite, coiffée d'une couronne de myrte, les cheveux en chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_sasmas_sng_copenhagen_24","Sasmas of Marium Marium SNG Copenhagen Lapethus 24","marium_sasmas_sng_copenhagen_24","-460","-450","Sasmas of Marium","","","","Argent","Marium","Chypre","Marion","","Lion léchant sa patte avant","","Phrixos marchant à côté de bélier, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_i_bmc_1-2","Stasioikos I of Marium Marium BMC Marium 1-2","marium_stasioikos_i_bmc_1-2","-450","-400","Stasioikos I of Marium","","","","Argent","Marium","Chypre","Marion","","Tête d'Apollon","","Déesse (Aphrodite) sur taureau au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_15","Stasioikos II of Marium Marium Destrooper-Georgiades 1966 15","marium_destrooper_2008_15","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_4","Stasioikos II of Marium Marium BMC Marium 4","marium_stasioikos_ii_bmc_4","-315","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête d'Athéna, coiffée d'un casque","","Taureau marchant","2023-11-29T11:08:31Z"
