"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_p.116-9.1-34","Cnidus Ashton 2002a p. 116-19, 1-34","cnidus_ashton_2002a_p.116-9.1-34","-395","-390","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite with a bun","","Forepart of lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_25","Cnidus Nordbø 1972 Series 25","cnidus_nordbo_1972_25","-100","-29","","","","","Bronze","Cnidus","Caria","","","Bust of Demeter wearing a stephane (crown)","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_i","Cnidus Cahn 1970 Series I","cnidus_cahn_1970_i","-500","-490","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_9","Cnidus Nordbø 1972 Series 9","cnidus_nordbo_1972_9","-300","-225","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Bull head three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_18","Cnidus Nordbø 1972 Series 18","cnidus_nordbo_1972_18","-185","-165","","","","","Bronze","Cnidus","Caria","","","Head of Helios wearing a radiate crown","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_hemidrachms","Cnidus Ashton 1999 Hemidrachms","cnidus_ashton_1999_hemidrachms","-390","-350","","","","","Silver","Cnidus","Caria","","","Forepart of lion roaring, paws extended","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_ii","Cnidus Cahn 1970 Series II","cnidus_cahn_1970_ii","-490","-480","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_8","Cnidus Nordbø 1972 Series 8","cnidus_nordbo_1972_8","-340","-300","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_iii","Cnidus Cahn 1970 Series III","cnidus_cahn_1970_iii","-480","-465","","","","","Silver","Cnidus","Caria","","","Lion forepart paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_a_didrachms","Cnidus Ashton 1999 Series A didrachms","cnidus_ashton_1999_a_didrachms","-390","-360","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
