"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1385","Heraclea Lucaniae Historia Nummorum Italy 1385","heraclea_lucaniae.hn_italy.1385","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1358","Heraclea Lucaniae Historia Nummorum Italy 1358","heraclea_lucaniae.hn_italy.1358","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion, patte avant levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1437","Heraclea Lucaniae Historia Nummorum Italy 1437","heraclea_lucaniae.hn_italy.1437","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Divinité marine (Glaukos?), coiffée d'un casque, tenant une lance à la main et un bouclier à la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1445","Heraclea Lucaniae Historia Nummorum Italy 1445","heraclea_lucaniae.hn_italy.1445","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête de Déméter","","Épi de blé avec une grande feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1393-1410","Heraclea Lucaniae Historia Nummorum Italy 1393-1410","heraclea_lucaniae.hn_italy.1393-1410","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1381","Heraclea Lucaniae Historia Nummorum Italy 1381","heraclea_lucaniae.hn_italy.1381","-340","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1384","Heraclea Lucaniae Historia Nummorum Italy 1384","heraclea_lucaniae.hn_italy.1384","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1423-1425","Heraclea Lucaniae Historia Nummorum Italy 1423-5","heraclea_lucaniae.hn_italy.1423-1425","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1426","Heraclea Lucaniae Historia Nummorum Italy 1426","heraclea_lucaniae.hn_italy.1426","-281","-278","","","","","Argent","Héraclée","Lucania","","","Chouette, ailes ouvertes, debout sur un grain d'orge","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1362","Heraclea Lucaniae Historia Nummorum Italy 1362","heraclea_lucaniae.hn_italy.1362","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna sur l'égide, coiffée d'une couronne de laurier","","Héraclès assis sur un rocher, tenant un skyphos (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1379","Heraclea Lucaniae Historia Nummorum Italy 1379","heraclea_lucaniae.hn_italy.1379","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'un hippocampe ailé","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1436","Heraclea Lucaniae Historia Nummorum Italy 1436","heraclea_lucaniae.hn_italy.1436","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1440","Heraclea Lucaniae Historia Nummorum Italy 1440","heraclea_lucaniae.hn_italy.1440","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Cheval au galop ; au-dessus et au-dessous, étoile et thyrse","","Deux globules et croissants dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1382","Heraclea Lucaniae Historia Nummorum Italy 1382","heraclea_lucaniae.hn_italy.1382","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1363-1374","Heraclea Lucaniae Historia Nummorum Italy 1363-74","heraclea_lucaniae.hn_italy.1363-1374","-420","-390","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1438","Heraclea Lucaniae Historia Nummorum Italy 1438","heraclea_lucaniae.hn_italy.1438","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré de Scylla","","Hibou, ailes fermées dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1439","Heraclea Lucaniae Historia Nummorum Italy 1439","heraclea_lucaniae.hn_italy.1439","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Protomè (avant-train) de cheval","","Hibou sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1447","Heraclea Lucaniae Historia Nummorum Italy 1447","heraclea_lucaniae.hn_italy.1447","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Deux Héraclès, chacun tenant une massue et une peau de lion et une patère (coupe rituelle)","","Athéna debout de face, avec une lance et un bouclier, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1448","Heraclea Lucaniae Historia Nummorum Italy 1448","heraclea_lucaniae.hn_italy.1448","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès debout de face, tenant une peau de lion et une massue, une patère (coupe rituelle) dans la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1422","Heraclea Lucaniae Historia Nummorum Italy 1422","heraclea_lucaniae.hn_italy.1422","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon ailé","","Héraclès assis, combattant un serpent dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1428-1435","Heraclea Lucaniae Historia Nummorum Italy 1428-35","heraclea_lucaniae.hn_italy.1428-1435","-276","-250","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien décoré","","Héraclès debout, une dépouille de lion sur le bras, appuyé sur une massue avec la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1444","Heraclea Lucaniae Historia Nummorum Italy 1444","heraclea_lucaniae.hn_italy.1444","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Carquois, arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1446","Heraclea Lucaniae Historia Nummorum Italy 1446","heraclea_lucaniae.hn_italy.1446","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Héraclès imberbe, coiffée d'une couronne de laurier","","Massue encadrée d'un carquois et d'un arc","2023-11-29T11:08:31Z"
