"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_v","T. Ampius, governor of Asia Ephesus Metcalf 2017 V","ephesus_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xi","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XI","laodiceia_ad_lycum_metcalf_2017_xi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xia","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XIA","tralles_metcalf_2017_xia","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, Apollo holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ii","T. Ampius, governor of Asia Tralles Metcalf 2017 II","tralles_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiv","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIV","laodiceia_ad_lycum_metcalf_2017_xiv","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.12","C. Vibius Pansa Caetronianus Nicaea Waddington 1910 12","nicaea_bithynia.waddington.1910.12","-47","-46","C. Vibius Pansa Caetronianus","","","","Bronze","Nicaea","Bithynia","Roman Republic","","Head of Dionysus","","Nike walking holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xiii","C. Septimius, governor of Asia Tralles Metcalf 2017 XIII","tralles_metcalf_2017_xiii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, pileus topped with star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vii","T. Ampius, governor of Asia Tralles Metcalf 2017 VII","tralles_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_xii","C. Fannius, governor of Asia Apamea in Phrygia Metcalf 2017 XII","apamea_phrygiae_metcalf_2017_xii","-49","-48","C. Fannius, governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_19","C. Atinius, praetor in Asia Ephesus Kleiner 1972 II, 19","ephesus_kleiner_1972_19","-122","-121","C. Atinius, praetor in Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_x","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 X","apamea_phrygiae_metcalf_2017_x","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xvii","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVII","ephesus_metcalf_2017_xvii","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, warrior holding sword and torch","2023-11-29T11:08:31Z"
