"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_babelon_1910_725","Arsames, satrap of Cilicia Soli (Pompeiopolis) Babelon 1910 725","soli-pompeiopolis_babelon_1910_725","-330","-323","Arsamès","","","","Argent","Soles","Cilicie","Empire achéménide","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","Soli (Pompeiopolis) Babelon 1910 535-9","cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","-440","-420","","","","","Argent","Soles","Cilicie","","","Archer nu, coiffé d'une tiare conique, agenouillé, examinant une flèche","","Raisins dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_10","Mopsus von Aulock 1963 10","mopsus_von_aulock_1963_10","-100","-30","","","","","Bronze","Mopsos fils d'Ampyx","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Personnage masculin (Apollon, Mopsos ?) debout tenant une branche sur un trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_babelon_1910_608","Tarkumuwa, satrap of Cilicia Tarsus Babelon 1910 608","datames_satrap_tarsus_babelon_1910_608","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Buste d'Aphrodite, coiffée d'un chignon et d'une sphendonè (bandelette), parée de boucles d'oreilles et d'un collier.","","Buste d'Arès à droite, barbu, coiffé d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_7-8","Hieropolis Castabala Robert 1964 7-8","hieropolis_castabala_robert_1964_7-8","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicie","","","Tête de Tychè, coiffée d'une couronne de tours et voilée","","Déesse avec kalathos assise sur un trône ; pin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_mallus_babelon_1910_724","Balakros Mallus Babelon 1910 724","balakros_satrap_mallus_babelon_1910_724","-330","-323","Balacros","","","","Argent","Karataş","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_bmc_tarsus_90","Celenderis BMC Tarsus 90","celenderis_bmc_tarsus_90","-380","-350","","","","","Argent","Celenderis","Cilicie","","","Tête de satrape à droite, barbue, coiffée d'une tiare perse.","","Protomè (avant-train) de cheval ailé bondissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1410","Mallus Babelon 1910 1410","mallus_babelon_1910_1410","-340","-330","","","","","Argent","Karataş","Cilicie","","","Athéna assise à gauche, coiffée d'un casque à cimier et vêtue d'un chiton, tenant une lance devant elle et appuyée du bras gauche sur un bouclier ; dans le champ droit, tronc d'olivier.","","Aphrodite de trois-quarts, vêtue d'un chiton, accoudée à un cippe du bras gauche et posant la main droite sur l'épaule d'Hermès de face, vêtu d'une chlamyde, tenant un caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_sng_von_aulock_5705","Mallus SNG von Aulock 5705","mallus_sng_von_aulock_5705","-450","-425","","","","","Argent","Karataş","Cilicie","","","Hermès barbu tenant un caducée, chevauchant un bélier","","Jeune homme, ailé, agenouillé de face tenant un disque solaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_1","Issus Brindley 1993 Group 1","issus_brindley_group_1","-405","-400","","","","","Argent","Issus","Cilicie","","","Divinité ichthyomorphe de face à tête barbue, tenant un trident et une couronne ; grènetis","","Lion marchant sur un sol rocheux","2023-11-29T11:08:31Z"
