"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_e","Cythnos Sheedy and Papageorgiadou-Banis 1998 E","cythnos_sheedy_papageorgiadou-banis_1998_e","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_a.a","Cythnos Sheedy and Papageorgiadou-Banis 1998 A.a","cythnos_sheedy_papageorgiadou-banis_1998_a.a","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_h","Cythnos Sheedy and Papageorgiadou-Banis 1998 H","cythnos_sheedy_papageorgiadou-banis_1998_h","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Male head","","Amphora ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_g","Cythnos Sheedy and Papageorgiadou-Banis 1998 G","cythnos_sheedy_papageorgiadou-banis_1998_g","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Hydria (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_f","Cythnos Sheedy and Papageorgiadou-Banis 1998 F","cythnos_sheedy_papageorgiadou-banis_1998_f","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Dog","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_c","Cythnos Sheedy and Papageorgiadou-Banis 1998 C","cythnos_sheedy_papageorgiadou-banis_1998_c","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_i","Cythnos Sheedy 2006 Series I","cythnos_sheedy_2006_i","-530","-500","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_kyrou_artemis_1998_40","Cythnos Kyrou and Artemis 1998 40","cythnos_kyrou_artemis_1998_40","-480","-400","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Lily flower","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_kyrou-artemis_1998_41","Cythnos Kyrou and Artemis 1998 41","cythnos_kyrou-artemis_1998_41","-480","-400","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Dog seated","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_ii","Cythnos Sheedy 2006 Series II","cythnos_sheedy_2006_ii","-490","-480","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_b","Cythnos Sheedy and Papageorgiadou-Banis 1998 B","cythnos_sheedy_papageorgiadou-banis_1998_b","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_d","Cythnos Sheedy and Papageorgiadou-Banis 1998 D","cythnos_sheedy_papageorgiadou-banis_1998_d","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Male or female bust","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_iii","Cythnos Sheedy 2006 Series III","cythnos_sheedy_2006_iii","-475","-460","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_a.b","Cythnos Sheedy and Papageorgiadou-Banis 1998 A.b","cythnos_sheedy_papageorgiadou-banis_1998_a.b","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
