"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.1a-1b.2a_3a.4a.5.8-9a","Hermione Grandjean 1990 Emissions 1a-1b; 2a; 3a; 4a; 5; 8-9a","hermione.grandjean_1990.1a-1b.2a_3a.4a.5.8-9a","-360","-325","","","","","Silver","Hermione","Argolis","","","Head of Demeter wearing a crown of corn-ears","","Legend in a wreath of ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.13-20","Argos BMC Argos 13-20","argos.bmc_peloponnesos.13-20","-440","-420","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay and letters or symbol","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1117-8","Argos Leu 96 (2006, BCD) 1117-8","argos.bcd_peloponnesos.1117-8","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Zeus walking, brandishing a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.8-15","Epidaurus BMC Epidaurus 8-15","epidaurus.bmc_peloponnesos.8-15","-230","-200","","","","","Bronze","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Epione walking, holding and feeding a goose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1033","Argos Leu 96 (2006, BCD) 1033","argos.bcd_peloponnesos.1033","-440","-420","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.1-2","Argos BMC Argos 1-2","argos.bmc_peloponnesos.1-2","-490","-470","","","","","Silver","Argos","Argolis","","","Wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_argolis.babelon_1914.633","Argos Babelon 1914 633","argos_argolis.babelon_1914.633","-400","-370","","","","","Iron","Argos","Argolis","","","Forepart of wolf held at bay","","Α","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.6","Epidaurus BMC Epidaurus 6","epidaurus.bmc_peloponnesos.6","-450","-400","","","","","Silver","Epidaurus","Argolis","","","E","","Π","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.48-50","Argos BMC Argos 48-50","argos.bmc_peloponnesos.48-50","-280","-260","","","","","Silver","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Palladion (statue of Athena), brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.136","Argos BMC Argos 136","argos.bmc_peloponnesos.136","-90","-50","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Α and a harp","2023-11-29T11:08:31Z"
