"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.88-104","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 88-104","syracuse_fischer-bossert_2017_iii.88-104","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.59-94","Hieron II Syracuse Carroccio 1994 59-94","syracuse.carroccio_1994.59-94","-217","-214","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.293-294","Dionysius I of Syracuse Syracuse SNG ANS 293-294","syracuse.sng_ans_5.293-294","-405","-395","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.337","Hieron II Syracuse Puglisi 2009 337","syracuse.puglisi_2009.337","-269","-263","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.320","Agathocles of Syracuse Syracuse Puglisi 2009 320","syracuse.puglisi_2009.320","-308","-307","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Heracles wearing a diadem","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.285-298","Gelon II of Syracuse Syracuse Caltabiano 1997 285-298","syracuse.caltabiano_1997.285-298","-216","-215","Gelon II of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Gelon II wearing a diadem","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.335","Hieron II Syracuse Puglisi 2009 335","syracuse.puglisi_2009.335","-275","-269","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.286-291_362-370","Hieron I of Syracuse Syracuse Boerhinger 1929 286-291_362-370","syracuse.boerhinger_1929.286-291_362-370","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a pearl taenia (head band)","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.361-375","Dionysius I of Syracuse Syracuse SNG ANS 361-375","syracuse.sng_ans_5.361-375","-405","-400","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa, reeds in hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.327","Hicetas Syracuse Puglisi 2009 327","syracuse.puglisi_2009.327","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Hellanios wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.350-356","Dionysius I of Syracuse Syracuse SNG ANS 350-356","syracuse.sng_ans_5.350-356","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Heracles wearing a lion’s skin","","Four-part incuse square with a female head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.78-81","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 78-81","syracuse_fischer-bossert_2017_ii.78-81","-413","-399","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa, three-quarters facing","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g4","Agathocles of Syracuse Syracuse De Lisle 2021 G4","syracuse.de_lisle_2021.g4","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.340-341","Dionysius I of Syracuse Syracuse SNG ANS 340-341","syracuse.sng_ans_5.340-341","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Male head","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.105-106","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 105-106","syracuse_fischer-bossert_2017_iii.105-106","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.321","Agathocles of Syracuse Syracuse Puglisi 2009 321","syracuse.puglisi_2009.321","-308","-307","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.110-113","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 110-113","syracuse_fischer-bossert_2017_iii.110-113","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.492","Timoleon Syracuse SNG ANS 492","syracuse.sng_ans_5.492","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s5","Agathocles of Syracuse Syracuse De Lisle 2021 S5","syracuse.de_lisle_2021.s5","-305","-295","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1184","Timoleon Syracuse SNG ANS 1184","syracuse.sng_ans_5.1184","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Female head (Arethusa?)","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s4","Agathocles of Syracuse Syracuse De Lisle 2021 S4","syracuse.de_lisle_2021.s4","-310","-305","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Persephone (or Arethusa), corn-ears in hair","","Nike standing, engraving a helmet on a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_manchester.519","Agathocles of Syracuse Syracuse SNG Manchester 519","syracuse.sng_manchester.519","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.317","Agathocles of Syracuse Syracuse Puglisi 2009 317","syracuse.puglisi_2009.317","-310","-308","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
