"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1187","Paestum Historia Nummorum Italy 1187","paestum.hn_italy.1187","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1186","Paestum Historia Nummorum Italy 1186","paestum.hn_italy.1186","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Poseidon on a dolphin, holding a Nike in his hand and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1226","Paestum Historia Nummorum Italy 1226","paestum.hn_italy.1226","-200","-100","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1250","Paestum Historia Nummorum Italy 1250","paestum.hn_italy.1250","-90","-44","","","","","Bronze","Paestum","Lucania","","","Bust, draped and wearing a Corinthian helmet","","Two folded hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1184","Paestum Historia Nummorum Italy 1184","paestum.hn_italy.1184","-264","-241","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Eros on a dolphin, holding a crown in hand and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1247","Paestum Historia Nummorum Italy 1247","paestum.hn_italy.1247","-90","-44","","","","","Bronze","Paestum","Lucania","","","Curule chair","","Fasces","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1215","Paestum Historia Nummorum Italy 1215","paestum.hn_italy.1215","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Ceres wearing a crown of wheat ","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1242","Paestum Historia Nummorum Italy 1242","paestum.hn_italy.1242","-90","-44","","","","","Bronze","Paestum","Lucania","","","Head of Ceres","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1200","Paestum Historia Nummorum Italy 1200","paestum.hn_italy.1200","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Artemis carrying a bow and a quiver on shoulder","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1208","Paestum Historia Nummorum Italy 1208","paestum.hn_italy.1208","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Artemis","","Corn-ear and club","2023-11-29T11:08:31Z"
