"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/athens.flament_2007.pi-style","Athens Flament 2007 Pi-style","athens.flament_2007.pi-style","-393","-295","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.112","Athens Kroll 1993 112","athens.kroll_1993.112","-130","-90","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.63","Athens Kroll 1993 63","athens.kroll_1993.63","-261","-229","","","","","Bronze","Athens","Attica","","","Piglet","","Mystical staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.22.29-34","Athens Svoronos 1923-6 Pl. 22, 29-34","athens.svoronos_1923-6.pl.22.29-34","-339","-338","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Ring of Eleusis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.hippias.seltman_1924.h.l","Hippias of Athens Athens Seltman 1924 Groups H and L","athens.hippias.seltman_1924.h.l","-525","-500","Hippias of Athens","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.29","Athens BMC Athens 29","athens.bmc.29","-454","-405","","","","","Silver","Athens","Attica","","","Janiform female heads","","Head of Athena wearing a crested Attic helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.31-38.d.65-7.74-5.82.86","Athens Seltman 1924 Group B. 31-38, D. 65-67, 74-5, 82, 86","athens.seltman_1924.b.31-38.d.65-7.74-5.82.86","-550","-500","","","","","Silver","Athens","Attica","","","Four-spoked wheel on a shield","","Wheel with four spokes on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.144","Athens Kroll 1993 144","athens.kroll_1993.144","-32","-31","","","","","Bronze","Athens","Attica","","","Head of Zeus","","Head of Dionysus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.100","Athens Kroll 1993 100","athens.kroll_1993.100","-130","-90","","","","","Bronze","Athens","Attica","","","Cicada","","Owl in crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.a","Athens Seltman 1924 Group A","athens.seltman_1924.a","-550","-500","","","","","Silver","Athens","Attica","","","Amphora (vase)","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.139","Athens Kroll 1993 139","athens.kroll_1993.139","-42","-39","","","","","Bronze","Athens","Attica","","","Gorgon head","","Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.71","Athens Kroll 1993 71","athens.kroll_1993.71","-224","-198","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing on rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.d.76-80.83-5.87-91","Athens Seltman 1924 Group D. 76-80, 83-85, 87-91","athens.seltman_1924.d.76-80.83-5.87-91","-550","-500","","","","","Silver","Athens","Attica","","","Gorgon head facing ","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.v","Athens Starr 1970 Group V","athens.starr_1970.v","-461","-454","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.flament_2007.standardized","Athens Flament 2007 Standardized coinage","athens.flament_2007.standardized","-454","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.103","Athens Kroll 1993 103","athens.kroll_1993.103","-150","-140","","","","","Bronze","Athens","Attica","","","Head of Apollo","","Plemochoe (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.24.1-9","Athens Svoronos 1923-6 Pl. 24, 1-9","athens.svoronos_1923-6.pl.24.1-9","-286","-261","","","","","Silver","Athens","Attica","","","Head of Athena wearing a Corinthian crested helmet","","Owl standing, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.138","Athens Kroll 1993 138","athens.kroll_1993.138","-42","-39","","","","","Bronze","Athens","Attica","","","Head of Athena","","Tripod, poppy and lightning","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.99","Athens Kroll 1993 99","athens.kroll_1993.99","-130","-90","","","","","Silver","Athens","Attica","","","Head of Athena wearing a helmet","","Two owls and a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.9.52-5","Athens Svoronos 1923-6 Pl. 9, 52-5","athens.svoronos_1923-6.pl.9.52-5","-454","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a helmet","","Olive branch","2023-11-29T11:08:31Z"
