"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_20-22","Chersonesus, Crete Svoronos 1890 (1972) 20-22","chersonesus_svoronos_1890_20-22","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_17","Chersonesus, Crete Svoronos 1890 (1972) 17","chersonesus_svoronos_1890_17","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","X","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_8-16","Chersonesus, Crete Svoronos 1890 (1972) 8-16","chersonesus_svoronos_1890_8-16","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Apollo sitting on the omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_18-19","Chersonesus, Crete Svoronos 1890 (1972) 18-19","chersonesus_svoronos_1890_18-19","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Monogram","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_24-25","Chersonesus, Crete Svoronos 1890 (1972) 24-25","chersonesus_svoronos_1890_24-25","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Arrowhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_1","Chersonesus, Crete Svoronos 1890 (1972) 1","chersonesus_svoronos_1890_1","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_le_rider_1966_p17_2","Chersonesus, Crete Le Rider 1966 p. 17, n° 2 (pl. 34, n° 13-15)","chersonesus_le_rider_1966_p17_2","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Zeus","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_23","Chersonesus, Crete Svoronos 1890 (1972) 23","chersonesus_svoronos_1890_23","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Zeus","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_27-43","Chersonesus, Crete Svoronos 1890 (1972) 27-43","chersonesus_svoronos_1890_27-43","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_26","Chersonesus, Crete Svoronos 1890 (1972) 26","chersonesus_svoronos_1890_26","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Eagle","","XE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_2-7","Chersonesus, Crete Svoronos 1890 (1972) 2-7","chersonesus_svoronos_1890_2-7","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Heracles standing","2023-11-29T11:08:31Z"
