"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/megara.bmc.30-34","Megara BMC Megara 30-34","megara.bmc.30-34","-300","-200","","","","","Bronze","Megara","Megaris","","","Prow of a ship","","Tripod between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.hoover_2014.1803","Megara Hoover 2014 1803","megara.hoover_2014.1803","-350","-250","","","","","Bronze","Megara","Megaris","","","Prow of a ship","","Two dolphins swimming in opposite directions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megara.benner_2008.2-10","Megara Benner 2008 Megara 2-10","achaean_league.megara.benner_2008.2-10","-175","-168","","","","","Silver","Megara","Megaris","","","Head of Zeus wearing a laurel wreath","","Monogram and lyre in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.19-20","Megara BMC Megara 19-20","megara.bmc.19-20","-250","-50","","","","","Bronze","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.35-39","Megara BMC Megara 35-39","megara.bmc.35-39","-300","-200","","","","","Bronze","Megara","Megaris","","","Prow of a ship","","Obelisk of Apollo Karinos between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.2","Megara BMC Megara 2","megara.bmc.2","-370","-338","","","","","Silver","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Whorl of five crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megara.benner_2008.11-7","Megara Benner 2008 Megara 11-7","achaean_league.megara.benner_2008.11-7","-167","-146","","","","","Silver","Megara","Megaris","","","Head of Zeus wearing a laurel wreath","","Monogram and lyre in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.1.4-7","Megara BMC Megara 1, 4-7","megara.bmc.1.4-7","-370","-338","","","","","Silver","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.8-10","Megara BMC Megara 8-10","megara.bmc.8-10","-300","-250","","","","","Silver","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.corinth.warren_2007.443-79","Megara Warren 2007 443-79","achaean_league.corinth.warren_2007.443-79","-167","-146","","","","","Bronze","Megara","Megaris","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.16-18","Megara BMC Megara 16-18","megara.bmc.16-18","-100","-30","","","","","Bronze","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.40-42","Megara BMC Megara 40-42","megara.bmc.40-42","-250","-50","","","","","Bronze","Megara","Megaris","","","Tripod","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.21-29","Megara BMC Megara 21-29","megara.bmc.21-29","-350","-250","","","","","Bronze","Megara","Megaris","","","Prow of a ship","","Two dolphins swimming in a circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megara.benner_2008.1","Megara Benner 2008 Megara 1","achaean_league.megara.benner_2008.1","-188","-180","","","","","Silver","Megara","Megaris","","","Head of Zeus wearing a laurel wreath","","Monogram and lyre in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.11-15","Megara BMC Megara 11-15","megara.bmc.11-15","-250","-50","","","","","Bronze","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.3","Megara BMC Megara 3","megara.bmc.3","-370","-338","","","","","Silver","Megara","Megaris","","","Head of Apollo wearing a laurel wreath ","","Whorl of three crescents","2023-11-29T11:08:31Z"
