"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.3a","Aegina Meadows and Askari, forthcoming 3a","aegina.meadows_askari.3a","-470","-440","","","","","Argent","Égine","Égine","","","Tortue de mer","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.3","Aegina BMC Aegina pl. XXVI, 3","aegina.bmc.pl.xxvi.3","-350","-338","","","","","Bronze","Égine","Égine","","","Proue","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxiv.13-4","Aegina BMC Aegina pl. XXIV, 13-4","aegina.bmc.pl.xxiv.13-4","-404","-350","","","","","Argent","Égine","Égine","","","Tortue de terre","","Deux globules dans un carré incus (croisement à angle droit)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.3-7","Aegina BMC Aegina pl. XXV, 3-7","aegina.bmc.pl.xxv.3-7","-350","-338","","","","","Argent","Égine","Égine","","","Tortue de terre","","Légende et dauphin dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.10","Aegina BMC Aegina pl. XXV, 10","aegina.bmc.pl.xxv.10","-350","-338","","","","","Bronze","Égine","Égine","","","A entouré de trois dauphins","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.hoover_2010.437","Aegina Hoover 2010 437","aegina.hoover_2010.437","-470","-440","","","","","Argent","Égine","Égine","","","Tortue de mer","","Triscèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.1","Aegina BMC Aegina pl. XXVI, 1","aegina.bmc.pl.xxvi.1","-300","-100","","","","","Bronze","Égine","Égine","","","Bucrâne","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.11-4","Aegina BMC Aegina pl. XXV, 11-4","aegina.bmc.pl.xxv.11-4","-350","-338","","","","","Bronze","Égine","Égine","","","A entouré de deux dauphins","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.2","Aegina BMC Aegina pl. XXVI, 2","aegina.bmc.pl.xxvi.2","-300","-100","","","","","Bronze","Égine","Égine","","","Proue","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.3b","Aegina Meadows and Askari, forthcoming 3b","aegina.meadows_askari.3b","-445","-430","","","","","Argent","Égine","Égine","","","Tortue de terre","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.1a","Aegina Meadows and Askari, forthcoming 1a","aegina.meadows_askari.1a","-550","-500","","","","","Argent","Égine","Égine","","","Tortue de mer","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.hoover_2010.452.455","Aegina Hoover 2010 452, 455","aegina.hoover_2010.452.455","-350","-338","","","","","Argent","Égine","Égine","","","Tortue de terre et A","","Lettres dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.1b","Aegina Meadows and Askari, forthcoming 1b","aegina.meadows_askari.1b","-525","-500","","","","","Argent","Égine","Égine","","","Tortue de mer","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.2a-c","Aegina Meadows and Askari, forthcoming 2a-c","aegina.meadows_askari.2a-c","-525","-475","","","","","Argent","Égine","Égine","","","Tortue de mer","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxiv.12","Aegina BMC Aegina pl. XXIV, 12","aegina.bmc.pl.xxiv.12","-404","-350","","","","","Argent","Égine","Égine","","","Tortue de terre","","Carré incus (croisement à angle droit)","2023-11-29T11:08:31Z"
