"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.18","Antiocheia ad Maeandrum Thonemann 2019 Group C.18","antiocheia_ad_maeandrum_thonemann_2019.c.18","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle standing on a meander pattern; all in oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.b","Antiocheia ad Maeandrum Thonemann 2019 Group B","antiocheia_ad_maeandrum_thonemann_2019.b","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle standing on a thunderbolt; meander pattern around","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_bmc_4","Antiocheia ad Maeandrum BMC Antioch ad Maeandrum 4","antiocheia_ad_maeandrum_bmc_4","-220","-185","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Zebu lying on meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.a-d.drachms","Antiocheia ad Maeandrum Thonemann 2019 Group A-D, drachms","antiocheia_ad_maeandrum_thonemann_2019.a-d.drachms","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu reclining and meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 108, 2","antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Female head wearing veil","","Lion lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.1","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 108, 1","antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.1","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Eagle, wings open, on a meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.a","Antiocheia ad Maeandrum Thonemann 2019 Group A, tetradrachms","antiocheia_ad_maeandrum_thonemann_2019.a","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu standing and meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p516.1","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 516, 1","antiocheia_ad_maeandrum_imhoof-blumer_1901_p516.1","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Helios wearing a radiate crown","","Lyre between laurel branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_obolos_7_170","Antiocheia ad Maeandrum Nomos obolos 7 (2017) 170","antiocheia_ad_maeandrum_obolos_7_170","-220","-185","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Forepart of a zebu lying on a meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.16","Antiocheia ad Maeandrum Thonemann 2019 Group C.16","antiocheia_ad_maeandrum_thonemann_2019.c.16","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Dionysus wearing ivy wreath","","Zebu standing; below, meander pattern; all in ivy wreath","2023-11-29T11:08:31Z"
