"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b5","Mausolus of Caria Halicarnassus Konuk 1998 B5","mausolus_caria_konuk_1998_b5","-376","-352","Mausole","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier et vêtu d'une chlamyde.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.e-f","Halicarnassus Ashton and Konuk 2019 p. 279 E-F","halicarnassus_ashton_konuk_2019_p.279.e-f","-510","-490","","","","","Argent","Halicarnasse","Carie","","","Protomè (avant-train) de Kétos (monstre marin serpentiforme) à droite, gueule ouverte.","","Etoile en forme de fleur.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_75-80","Halicarnassus BMC Halicarnassus 75-80","halicarnassus_bmc_75-80","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête de Poséidon à droite, coiffée d'un diadème; le tout dans une couronne de laurier.","","Personnage féminin à gauche, coiffé d'un voile, tenant une phiale (coupe rituelle) et une corne d'abondance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_62-5","Halicarnassus BMC Halicarnassus 62-65","halicarnassus_bmc_62-5","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_74","Halicarnassus BMC Halicarnassus 74","halicarnassus_bmc_74","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Personnage masculin, vêtu d'un chiton, le bras droit tendu devant lui, le bras gauche tenant un sceptre; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhoontopates_caria_konuk_1998_1","Orontobates of Caria Halicarnassus Konuk 1998 1","rhoontopates_caria_konuk_1998_1","-335","-334","Orontobates of Caria","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier et vêtu d'une chlamyde.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_14-17","Halicarnassus BMC Halicarnassus 14-17","halicarnassus_bmc_14-17","-200","-100","","","","","Bronze","Halicarnasse","Carie","","","Tête de Poséidon à droite.","","Trépied et holmos (support de chaudron).","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_72","Halicarnassus BMC Halicarnassus 72","halicarnassus_bmc_72","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête de jeune homme","","Caducée ailé ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_1-31","Halicarnassus Ashton and Konuk 2019 1-31","halicarnassus_ashton_konuk_2019_1-31","-510","-490","","","","","Argent","Halicarnasse","Carie","","","Kétos (monstre marin serpentiforme) à droite, gueule ouverte.","","Etoile dans un cercle incus, entourée d'un carré orné, le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_2006_pl.2.18","Halicarnassus Ashton 2006 pl. 2, 18","halicarnassus_ashton_2006_pl.2.18","-380","-370","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_32-75","Halicarnassus Ashton and Konuk 2019 32-75","halicarnassus_ashton_konuk_2019_32-75","-510","-490","","","","","Argent","Halicarnasse","Carie","","","Kétos (monstre marin serpentiforme) à gauche, gueule ouverte.","","Etoile dans un cercle incus, entourée d'un carré orné, le tout dans un carré incus.","2023-11-29T11:08:31Z"
