"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_57-68","Panormus Jenkins 1971 57-68","panormos.jenkins.1971.tetradrachm_57-68","-340","-320","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.248","Panormus Puglisi 2009 248","panormos.puglisi_2009.248","-210","-180","","","","","Bronze","Panormus","Sicily","","","Head of Demeter, corn-ears in hair","","Poppy; on both sides, an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.254","Panormus Puglisi 2009 254","panormos.puglisi_2009.254","-208","-180","","","","","Bronze","Panormus","Sicily","","","Female head","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_12-13","Panormus Jenkins 1971 12-13","panormos.jenkins.1971.didrachm_12-13","-410","-380","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_1","Panormus Jenkins 1971 pl.24_1","panormos.jenkins.1971.pl24_1","-400","-300","","","","","Bronze","Panormus","Sicily","","","Female head","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.sng_ans_4.577","Panormus SNG ANS 577","panormos.sng_ans_4.577","-276","-250","","","","","Gold","Panormus","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_4","Panormus Jenkins 1971 pl.24_4","panormos.jenkins.1971.pl24_4","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head","","Poseidon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_17","Panormus Jenkins 1971 pl.24_17","panormos.jenkins.1971.pl24_17","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_19","Panormus Jenkins 1971 pl.24_19","panormos.jenkins.1971.pl24_19","-400","-300","","","","","Bronze","Panormus","Sicily","","","Horse","","Forepart of a river-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.250","Panormus Puglisi 2009 250","panormos.puglisi_2009.250","-208","-200","","","","","Bronze","Panormus","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_1-3","Panormus Jenkins 1971 1-3","panormos.jenkins.1971.tetradrachm_1-3","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","River-god standing, holding a phiale (ritual bowl) above an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.litra_x-y_5-6","Panormus Jenkins 1971 X-Y_5-6","panormos.jenkins.1971.litra_x-y_5-6","-430","-405","","","","","Silver","Panormus","Sicily","","","Poseidon sitting on a rock, holding a trident and a dolphin","","Pan riding a goat, holding a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_10-11","Panormus Jenkins 1971 10-11","panormos.jenkins.1971.didrachm_10-11","-410","-390","","","","","Silver","Panormus","Sicily","","","Dog standing","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_52-56","Panormus Jenkins 1971 52-56","panormos.jenkins.1971.tetradrachm_52-56","-325","-300","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_3","Panormus Jenkins 1971 pl.24_3","panormos.jenkins.1971.pl24_3","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head","","Poseidon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_49-51","Panormus Jenkins 1971 49-51","panormos.jenkins.1971.tetradrachm_49-51","-350","-325","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.hoover_2012_2.1051","Panormus Hoover 2012 1051","panormos.hoover_2012_2.1051","-400","-300","","","","","Silver","Panormus","Sicily","","","Rooster","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_83","Panormus Jenkins 1971 83","panormos.jenkins.1971.tetradrachm_83","-400","-300","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_7","Panormus Jenkins 1971 pl.24_7","panormos.jenkins.1971.pl24_7","-400","-300","","","","","Silver","Panormus","Sicily","","","Head of Poseidon bearded","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_7-10","Panormus Jenkins 1971 7-10","panormos.jenkins.1971.tetradrachm_7-10","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_42-48","Panormus Jenkins 1971 42-48","panormos.jenkins.1971.tetradrachm_42-48","-350","-325","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_5","Panormus Jenkins 1971 pl.24_5","panormos.jenkins.1971.pl24_5","-400","-300","","","","","Silver","Panormus","Sicily","","","Poseidon","","Figure riding a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_8-9","Panormus Jenkins 1971 8-9","panormos.jenkins.1971.didrachm_8-9","-430","-405","","","","","Silver","Panormus","Sicily","","","Dog standing with head back","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_16","Panormus Jenkins 1971 pl.24_16","panormos.jenkins.1971.pl24_16","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.249","Panormus Puglisi 2009 249","panormos.puglisi_2009.249","-208","-200","","","","","Bronze","Panormus","Sicily","","","Head of Ares wearing a Corinthian helmet","","Female figure standing, holding a vase and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_75-82","Panormus Jenkins 1971 75-82","panormos.jenkins.1971.tetradrachm_75-82","-325","-300","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
