"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1998","Brettii Bruttium Historia Nummorum Italy 1998","brettii.hn_italy.1998","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1988","Brettii Bruttium Historia Nummorum Italy 1988","brettii.hn_italy.1988","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Guerrier, nu, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1965-1968","Brettii Bruttium Historia Nummorum Italy 1965-1968","brettii.hn_italy.1965-1968","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis debout, un carquois sur l'épaule, tenant une longue torche et une tuile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2011","Brettii Bruttium Historia Nummorum Italy 2011","brettii.hn_italy.2011","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1943","Brettii Bruttium Historia Nummorum Italy 1943","brettii.hn_italy.1943","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Nikè (Victoire), coiffée d'un diadème","","Zeus debout, nu, brandissant un foudre et tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1945","Brettii Bruttium Historia Nummorum Italy 1945","brettii.hn_italy.1945","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1986","Brettii Bruttium Historia Nummorum Italy 1986","brettii.hn_italy.1986","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Massue et arc croisés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1992-1993","Brettii Bruttium Historia Nummorum Italy 1992-1993","brettii.hn_italy.1992-1993","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Athéna marchant, portant une lance sur son épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1999","Brettii Bruttium Historia Nummorum Italy 1999","brettii.hn_italy.1999","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna","","Chouette debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1984","Brettii Bruttium Historia Nummorum Italy 1984","brettii.hn_italy.1984","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de dieu-fleuve cornue, coiffée d'une couronne de roseaux","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1985","Brettii Bruttium Historia Nummorum Italy 1985","brettii.hn_italy.1985","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2000-2005","Brettii Bruttium Historia Nummorum Italy 2000-2005","brettii.hn_italy.2000-2005","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Arès, coiffée d'un casque orné d'un griffon ailé","","Athéna marchant, portant une lance sur son épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1969-1970","Brettii Bruttium Historia Nummorum Italy 1969-1970","brettii.hn_italy.1969-1970","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Tête d'Héra Lakinia, coiffée d'un voile et d'un polos, un sceptre sur l'épaule","","Zeus debout, nu, tenant un sceptre à la main, le pied sur un chapiteau ionique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1941","Brettii Bruttium Historia Nummorum Italy 1941","brettii.hn_italy.1941","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Bustes géminés des Dioscures, coiffés d'un pileus (coiffe conique) et d'une couronne d'olivier","","Dioscures chevauchant côte à côte, levant la main et tenant une longue palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1953-1957","Brettii Bruttium Historia Nummorum Italy 1953-1957","brettii.hn_italy.1953-1957","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête d'Héraclès barbue, coiffée d'une peau de lion","","Nikè (Victoire) conduisant bige (un char à deux chevaux) au galop, tenant des rênes et un bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1975-1977","Brettii Bruttium Historia Nummorum Italy 1975-1977","brettii.hn_italy.1975-1977","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Arès, coiffée d'un casque orné d'un griffon ailé","","Nikè (Victoire) debout, tenant une palme et couronnant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1978-1981","Brettii Bruttium Historia Nummorum Italy 1978-1981","brettii.hn_italy.1978-1981","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1958-1964","Brettii Bruttium Historia Nummorum Italy 1958-1964","brettii.hn_italy.1958-1964","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Dieu-fleuve debout de face, nu, se couronnant de la main, un manteau sur le bras et tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1944","Brettii Bruttium Historia Nummorum Italy 1944","brettii.hn_italy.1944","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1997","Brettii Bruttium Historia Nummorum Italy 1997","brettii.hn_italy.1997","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1982","Brettii Bruttium Historia Nummorum Italy 1982","brettii.hn_italy.1982","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Nikè (Victoire), coiffée d'un diadème","","Zeus debout, nu, brandissant un foudre et tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1952","Brettii Bruttium Historia Nummorum Italy 1952","brettii.hn_italy.1952","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête de Melqart, imberbe, coiffée d'un diadème","","Nikè (Victoire) tenant une branche et un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1987","Brettii Bruttium Historia Nummorum Italy 1987","brettii.hn_italy.1987","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Arès, coiffée d'un casque orné d'un griffon ailé","","Athéna marchant, portant une lance sur son épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2012","Brettii Bruttium Historia Nummorum Italy 2012","brettii.hn_italy.2012","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe, entourée d'une couronne de laurier","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1990","Brettii Bruttium Historia Nummorum Italy 1990","brettii.hn_italy.1990","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1989","Brettii Bruttium Historia Nummorum Italy 1989","brettii.hn_italy.1989","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1940","Brettii Bruttium Historia Nummorum Italy 1940","brettii.hn_italy.1940","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Nikè (Victoire) conduisant bige (un char à deux chevaux)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1991","Brettii Bruttium Historia Nummorum Italy 1991","brettii.hn_italy.1991","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2006-2010","Brettii Bruttium Historia Nummorum Italy 2006-2010","brettii.hn_italy.2006-2010","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1994-1996","Brettii Bruttium Historia Nummorum Italy 1994-1996","brettii.hn_italy.1994-1996","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, tête retournée, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1983","Brettii Bruttium Historia Nummorum Italy 1983","brettii.hn_italy.1983","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1946-1951","Brettii Bruttium Historia Nummorum Italy 1946-1951","brettii.hn_italy.1946-1951","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête de Poséidon tenant un trident sur l'épaule","","Thétis assise sur un hippocampe, coiffée d'un diadème et d'un voile, tenant à la main un Eros avec un arc","2023-11-29T11:08:31Z"
