"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_v","T. Ampius, governor of Asia Ephesus Metcalf 2017 V","ephesus_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ii","T. Ampius, governor of Asia Tralles Metcalf 2017 II","tralles_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vii","T. Ampius, governor of Asia Tralles Metcalf 2017 VII","tralles_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iii","T. Ampius, governor of Asia Tralles Metcalf 2017 III","tralles_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_i","T. Ampius, governor of Asia Tralles Metcalf 2017 I","tralles_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_viii","T. Ampius, governor of Asia Tralles Metcalf 2017 VIII","tralles_metcalf_2017_viii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iv","T. Ampius, governor of Asia Tralles Metcalf 2017 IV","tralles_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vi","T. Ampius, governor of Asia Tralles Metcalf 2017 VI","tralles_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vi","T. Ampius, governor of Asia Ephesus Metcalf 2017 VI","ephesus_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ix","T. Ampius, governor of Asia Tralles Metcalf 2017 IX","tralles_metcalf_2017_ix","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iii","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 III","laodiceia_ad_lycum_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vii","T. Ampius, governor of Asia Ephesus Metcalf 2017 VII","ephesus_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_v","T. Ampius, governor of Asia Tralles Metcalf 2017 V","tralles_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
