"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/abacaenum.puglisi_2009.3","Abacaenum Puglisi 2009 3","abacaenum.puglisi_2009.3","-241","-180","","","","","Bronze","Abacaenum","Sicily","","","Head of Apollo wearing a laurel wreath","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n19-20","Abacaenum Bertino 1975 pl. XII.n19-20","abacaenum.bertino_1975.pl.xii.n19-20","-455","-410","","","","","Silver","Abacaenum","Sicily","","","Female head three-quarters facing","","Female wild boar standing with a boarlet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n18","Abacaenum Bertino 1975 pl. XII.n18","abacaenum.bertino_1975.pl.xii.n18","-455","-410","","","","","Silver","Abacaenum","Sicily","","","Female head","","Boar standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.cns_i.7","Abacaenum Calciati 1983 7","abacaenum.cns_i.7","-241","-180","","","","","Bronze","Abacaenum","Sicily","","","Female head","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.puglisi_2009.1","Abacaenum Puglisi 2009 1","abacaenum.puglisi_2009.1","-350","-300","","","","","Bronze","Abacaenum","Sicily","","","Female head","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.sng_ans_5","Abacaenum SNG ANS 1294","abacaenum.sng_ans_5","-425","-420","","","","","Silver","Abacaenum","Sicily","","","Wild boar","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n1-15","Abacaenum Bertino 1975 pl. XII.n1-15","abacaenum.bertino_1975.pl.xii.n1-15","-455","-410","","","","","Silver","Abacaenum","Sicily","","","Head of Zeus wearing a laurel wreath","","Boar standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xvii.n2","Abacaenum Bertino 1975 pl. XVII.n2","abacaenum.bertino_1975.pl.xvii.n2","-350","-339","","","","","Silver","Abacaenum","Sicily","","","Female head","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n16-17","Abacaenum Bertino 1975 pl. XII.n16-17","abacaenum.bertino_1975.pl.xii.n16-17","-455","-410","","","","","Silver","Abacaenum","Sicily","","","Male head bearded","","Boar standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.cns_i.3.5","Abacaenum Calciati 1983 3","abacaenum.cns_i.3.5","-350","-300","","","","","Bronze","Abacaenum","Sicily","","","Female head","","Forepart of a bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xvii.n3","Abacaenum Bertino 1975 pl. XVII.n3","abacaenum.bertino_1975.pl.xvii.n3","-339","-336","","","","","Silver","Abacaenum","Sicily","","","Head of a Cabirus wearing a pileus (cap)","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.cns_i.8","Abacaenum Calciati 1983 8","abacaenum.cns_i.8","-241","-180","","","","","Bronze","Abacaenum","Sicily","","","Head of Apollo wearing a laurel wreath","","Artemis standing holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.puglisi_2009.2","Abacaenum Puglisi 2009 2","abacaenum.puglisi_2009.2","-280","-270","","","","","Bronze","Abacaenum","Sicily","","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
