"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.period_1-2a","Arcadian League Megalopolis Dengate 1967 Period I-IIa","arcadian_league.megalopolis.dengate_1967.period_1-2a","-195","-182","Arcadian League","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Pan assis sur un rocher, nu, tenant un lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.75","Arcadian League Megalopolis BMC Arcadia 75","arcadian_league.megalopolis.bmc_peloponnesos.75","-363","-350","Arcadian League","","","","Bronze","Mégalopolis","Arcadia","","","Tête de Zeus Lykaios, coiffée d'une couronne de laurier","","Monogramme et syrinx (flûte) dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.55-61","Arcadian League Megalopolis BMC Arcadia 55-61","arcadian_league.megalopolis.bmc_peloponnesos.55-61","-350","-275","Arcadian League","","","","Argent","Mégalopolis","Arcadia","","","Tête de Pan, cornue","","Monogramme et syrinx (flûte)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.group_3","Arcadian League Megalopolis Dengate 1967 Group III","arcadian_league.megalopolis.dengate_1967.group_3","-151","-146","Arcadian League","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Pan assis sur un rocher, nu, tenant un lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.gerin_1986.1-32","Arcadian League Megalopolis Gerin 1986 1-32","arcadian_league.megalopolis.gerin_1986.1-32","-363","-362","Arcadian League","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus Lykaios, coiffée d'une couronne de laurier","","Pan assis sur un rocher, nu, tenant un lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.74","Arcadian League Megalopolis BMC Arcadia 74","arcadian_league.megalopolis.bmc_peloponnesos.74","-363","-275","Arcadian League","","","","Bronze","Mégalopolis","Arcadia","","","Tête de Zeus Lykaios, coiffée d'une couronne de laurier","","Monogramme et syrinx (flûte)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megalopolis.bmc_peloponnesos.12-14","Megalopolis BMC Megalopolis 12-14","megalopolis.bmc_peloponnesos.12-14","-80","-50","","","","","Bronze","Mégalopolis","Arcadia","","","Tête de Zeus Lykaios, coiffée d'une couronne de laurier","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.warren_2007.417-42","Achaean League Megalopolis Warren 2007 417-42","achaean_league.megalopolis.warren_2007.417-42","-167","-146","Ligue achéenne","","","","Bronze","Mégalopolis","Arcadia","","","Zeus debout, tenant une Victoire et un sceptre","","Achaia assise sur un trône, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megalopolis.bmc_peloponnesos.14-16","Megalopolis BMC Megalopolis 14-16","megalopolis.bmc_peloponnesos.14-16","-100","-80","","","","","Bronze","Mégalopolis","Arcadia","","","Tête de Zeus Lykaios, coiffée d'une couronne de laurier","","Pan assis sur un rocher, nu, tenant un lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.62-73","Arcadian League Megalopolis BMC Arcadia 62-73","arcadian_league.megalopolis.bmc_peloponnesos.62-73","-363","-275","Arcadian League","","","","Bronze","Mégalopolis","Arcadia","","","Tête de Pan, cornue","","Monogramme et syrinx (flûte) dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.1-10","Achaean League Megalopolis Benner 2008 Megalopolis 1-10","achaean_league.megalopolis.benner_2008.1-10","-175","-168","Ligue achéenne","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Monogramme et syrinx (flûte) ou lagobolon dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.11-7","Achaean League Megalopolis Benner 2008 Megalopolis 11-7","achaean_league.megalopolis.benner_2008.11-7","-167","-146","Ligue achéenne","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Monogramme et syrinx (flûte) ou foudre dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.period_2b-3","Arcadian League Megalopolis Dengate 1967 Period IIb-III","arcadian_league.megalopolis.dengate_1967.period_2b-3","-182","-168","Arcadian League","","","","Argent","Mégalopolis","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Pan assis sur un rocher, nu, tenant un lagobolon","2023-11-29T11:08:31Z"
