"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hn_italy.2682","Italy Historia Nummorum Italy 2682","hn_italy.2682","-400","-200","","","","","Bronze","","Italy","","","Dog standing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2678","Italy Historia Nummorum Italy 2678","hn_italy.2678","-300","-250","","","","","Bronze","","Italy","","","Forepart of man-faced bull","","Barley ear; dolphin and plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2676","Italy Historia Nummorum Italy 2676","hn_italy.2676","-300","-200","","","","","Bronze","","Italy","","","Head of Tyche wearing a turreted crown; four pellets","","Lion; above, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2667-73","Italy Historia Nummorum Italy 2667-73","hn_italy.2667-73","-250","-200","","","","","Bronze","","Italy","","","Head of young Dionysus","","Panther, holding a thyrsus in paw ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2658","Italy Historia Nummorum Italy 2658","hn_italy.2658","-150","-100","","","","","Bronze","","Italy","","","Head of Roma wearing a winged helmet with griffin head peak","","Ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2677","Italy Historia Nummorum Italy 2677","hn_italy.2677","-300","-250","","","","","Bronze","","Italy","","","Head of Athena wearing a Corinthian helmet decorated with olive wreath","","Lion with a spear in its mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2679","Italy Historia Nummorum Italy 2679","hn_italy.2679","-300","-250","","","","","Bronze","","Italy","","","Forepart of man-faced bull","","Barley ear; dolphin and plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2665","Italy Historia Nummorum Italy 2665","hn_italy.2665","-220","-200","","","","","Bronze","","Italy","","","Head of Heracles or Melqart, club over shoulder","","Horse galloping; three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2659","Italy Historia Nummorum Italy 2659","hn_italy.2659","-300","-200","","","","","Bronze","","Italy","","","Head of Athena wearing a crested Corinthian helmet","","Warrior standing holding shield and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2660","Italy Historia Nummorum Italy 2660","hn_italy.2660","-265","-240","","","","","Bronze","","Italy","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull crowned by flying Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2680","Italy Historia Nummorum Italy 2680","hn_italy.2680","-300","-250","","","","","Silver","","Italy","","","Head of Athena wearing an Attic helmet decorated with wings","","Ear of corn with two large leaves ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2675","Italy Historia Nummorum Italy 2675","hn_italy.2675","-400","-300","","","","","Bronze","","Italy","","","Head of Heracles bearded wearing a tiara, carrying a club on shoulder ","","Cerberus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2674","Italy Historia Nummorum Italy 2674","hn_italy.2674","-400","-300","","","","","Bronze","","Italy","","","Head of Heracles, beardless wearing lion's skin","","Barley ear; club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2657","Italy Historia Nummorum Italy 2657","hn_italy.2657","-300","-200","","","","","Bronze","","Italy","","","Head of Hermes","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2666","Italy Historia Nummorum Italy 2666","hn_italy.2666","-250","-200","","","","","Bronze","","Italy","","","Bust of Nike","","Elephant with bell around neck","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2661","Italy Historia Nummorum Italy 2661","hn_italy.2661","-375","-325","","","","","Bronze","","Italy","","","Head of Athena wearing a crested Corinthian helmet","","Rooster standing; above, star","2023-11-29T11:08:31Z"
