"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/achaean_league.pallantium.benner_2008.1-4","Achaean League Pallantium Benner 2008 Pallantion 1-4","achaean_league.pallantium.benner_2008.1-4","-88","-30","Achaean League","","","","Silver","Pallantium","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and trident in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.asine.warren_2007.167-78","Achaean League Asine Warren 2007 167-78","achaean_league.asine.warren_2007.167-78","-167","-146","Achaean League","","","","Bronze","Asine","Messenia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.22-25","Achaean League Sicyon Benner 2008 Sikyon 22-25","achaean_league.sicyon.benner_2008.22-25","-88","-30","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Dove flying and monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pellene.benner_2008.1-4","Achaean League Pellene Benner 2008 Pellene 1-4","achaean_league.pellene.benner_2008.1-4","-167","-146","Achaean League","","","","Silver","Pellene","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and chelys (lyre) within a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.ceryneia.warren_2007.365-79","Achaean League Ceryneia Warren 2007 365-79","achaean_league.ceryneia.warren_2007.365-79","-167","-146","Achaean League","","","","Bronze","Ceryneia","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.messene.benner_2008.29","Achaean League Messene Benner 2008 Messene 29","achaean_league.messene.benner_2008.29","-167","-146","Achaean League","","","","Silver","Messene","Messenia","","","Head of Zeus wearing a laurel wreath","","Monogram and tripod in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.warren_2007.742-816","Achaean League Sicyon Warren 2007 742-816","achaean_league.sicyon.warren_2007.742-816","-167","-146","Achaean League","","","","Bronze","Sicyon","Sicyonia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.psophis.warren_2007.739-41","Achaean League Psophis Warren 2007 739-41","achaean_league.psophis.warren_2007.739-41","-167","-146","Achaean League","","","","Bronze","Psophis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pellene.warren_2007.548-644","Achaean League Pellene Warren 2007 548-644","achaean_league.pellene.warren_2007.548-644","-167","-146","Achaean League","","","","Bronze","Pellene","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.patrae.benner_2008.1-24","Achaean League Patrae Benner 2008 Patrai 1-24","achaean_league.patrae.benner_2008.1-24","-195","-168","Achaean League","","","","Silver","Patrae","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and trident in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.warren_2007.227-63","Achaean League Elis Warren 2007 227-63","achaean_league.elis.warren_2007.227-63","-167","-146","Achaean League","","","","Bronze","Elis","Elis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.patrae.warren_2007.545-7","Achaean League Patrae Warren 2007 545-7","achaean_league.patrae.warren_2007.545-7","-167","-146","Achaean League","","","","Bronze","Patrae","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.heraea.warren_2007.301-328","Achaean League Heraea Warren 2007 301-28","achaean_league.heraea.warren_2007.301-328","-167","-146","Achaean League","","","","Bronze","Heraea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.messene.warren_2007.480-508","Achaean League Messene Warren 2007 480-508","achaean_league.messene.warren_2007.480-508","-167","-146","Achaean League","","","","Bronze","Messene","Messenia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pheneus.benner_2008.1-2","Achaean League Pheneus Benner 2008 Pheneos 1-2","achaean_league.pheneus.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Pheneus","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.dyme.benner_2008.1-17","Achaean League Dyme Benner 2008 Dyme 1-17","achaean_league.dyme.benner_2008.1-17","-167","-30","Achaean League","","","","Silver","Dyme","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and head of Athena or fish in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.brett_1955.1183","Achaean League Patrae Brett 1955 1183","achaean_league.brett_1955.1183","-370","-360","Achaean League","","","","Silver","Patrae","Achaea","","","Head of Artemis","","Athena standing, brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.1-3","Achaean League Sicyon Benner 2008 Sikyon 1-3","achaean_league.sicyon.benner_2008.1-3","-195","-188","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.corone.warren_2007.407-8a","Achaean League Corone Warren 2007 407-8a","achaean_league.corone.warren_2007.407-8a","-167","-146","Achaean League","","","","Bronze","Corone","Messenia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.aegeira.benner_2008.1-23","Achaean League Aegeira Benner 2008 Aigeira 1-23","achaean_league.aegeira.benner_2008.1-23","-167","-30","Achaean League","","","","Silver","Aegeira","Achaea","","","Head of Zeus wearing a laurel wreath","","Forepart of a goat charging and monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.benner_2008.16-75","Achaean League Elis Benner 2008 Elis 16-75","achaean_league.elis.benner_2008.16-75","-167","-30","Achaean League","","","","Silver","Elis","Elis","","","Head of Zeus wearing a laurel wreath","","Monogram and thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.patrae.wroth_1901.p324-5_14","Achaean League Patrae Wroth 1901 p. 324-5, 14","achaean_league.patrae.wroth_1901.p324-5_14","-370","-360","Achaean League","","","","Silver","Patrae","Achaea","","","Head of Artemis","","Zeus seated on a throne, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
