"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.82","Poumyathon of Citium Citium BMC Citium 82","citium.pumiathon.bmc.82","-361","-312","Poumyathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Head of Heracles","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalram.bmc.71","Baalram of Citium Citium BMC Citium 71","citium.baalram.bmc.71","-400","-370","Baalram of Citium","","","","Silver","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_i.bmc.2-7","Baalmelek I of Citium Citium BMC Citium 2-7","citium.baalmelek_i.bmc.2-7","-479","-449","Baalmelek I of Citium","","","","Silver","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Lion sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.19-42","Melekiathon of Citium Citium Markou 2011 19-42","citium.milkyaton.markou.2011.19-42","-392","-362","Melekiathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Head of Heracles wearing a lion’s skin","","Lion devouring a stag; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.690-694","Baalmelek II of Citium Citium Babelon 1893 690-694","citium.baalmelek_ii.babelon.1893.690-694","-425","-400","Baalmelek II of Citium","","","","Silver","Citium","Cyprus","Citium||Idalium","","Heracles, bearded wearing lion-skin, advancing, holding a bow and a club above his head","","Lion devouring a bull; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.azbaal.bmc.10-28","Azbaal of Citium Citium BMC Citium 10-28","citium.azbaal.bmc.10-28","-449","-425","Azbaal of Citium","","","","Silver","Citium","Cyprus","Citium||Idalium","","Heracles walking with a bow and club","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.bmc.72-73","Melekiathon of Citium Citium BMC Citium 72-73","citium.melekiathon.bmc.72-73","-392","-361","Melekiathon of Citium","","","","Bronze","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Head of Aphrodite wearing an ornamented stephane (crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.1","Citium BMC Citium 1","citium.bmc.1","-500","-490","","","","","Silver","Citium","Cyprus","","","Lion crouching, head back above an astragalos (knucklebone)","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.75-81","Poumyathon of Citium Citium BMC Citium 75-81","citium.pumiathon.bmc.75-81","-361","-312","Poumyathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.babelon.699","Melekiathon of Citium Citium Babelon 1893 699","citium.melekiathon.babelon.699","-392","-361","Melekiathon of Citium","","","","Silver","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Lion attacking a stag","2023-11-29T11:08:31Z"
