"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pairisades_iv.macdonald.2005.110-1","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 110-1","pairisades_iv.macdonald.2005.110-1","-150","-125","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades IV, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.189-92","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 189-92","asander.macdonald.2005.189-92","-47","-44","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander","","Nike Standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.8-9","C. Papirius Carbo Nicaea Waddington 1910 8-9","nicaea_bithynia.waddington.1910.8-9","-62","-59","C. Papirius Carbo","","","","Bronze","Nicaea","Bithynia","Roman Empire","","Head of Apollo wearing a laurel wreath","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.46","C. Caecilius Cornutus Amisus Waddington 1925 46","amisus.waddington.1925.46","-63","-59","C. Caecilius Cornutus","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.5-7","C. Papirius Carbo Nicaea Waddington 1910 5-7","nicaea_bithynia.waddington.1910.5-7","-62","-59","C. Papirius Carbo","","","","Bronze","Nicaea","Bithynia","Roman Empire","","Head of Dionysus wearing an ivy wreath","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynium.waddington.1908.1","C. Papirius Carbo Bithynium Waddington 1908 1","bithynium.waddington.1908.1","-62","-59","C. Papirius Carbo","","","","Bronze","Bithynium","Bithynia","Roman Empire","","Head of Dionysus wearing an ivy wreath","","Roma, helmeted, seated, holding Nike and resting on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.99","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 99","leucon_ii.macdonald.2005.99","-240","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Heracles wearing the skin of the Nemean lion","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia-myrlea.waddington.1908.29","C. Papirius Carbo Apameia (Myrleia) Waddington 1908 29","apameia-myrlea.waddington.1908.29","-61","-59","C. Papirius Carbo","","","","Bronze","Apameia (Myrleia)","Bithynia","Roman Empire","","Head of Dionysus wearing an ivy wreath","","Roma, helmeted, seated, holding Nike and resting on a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedia.waddington.1910.1-2","C. Papirius Carbo Nicomedia Waddington 1910 1-2","nicomedia.waddington.1910.1-2","-62","-59","C. Papirius Carbo","","","","Bronze","Nicomedia","Bithynia","Roman Empire","","Head of Zeus wearing a laurel wreath","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedia.waddington.1910.5-6","C. Papirius Carbo Nicomedia Waddington 1910 5-6","nicomedia.waddington.1910.5-6","-62","-59","C. Papirius Carbo","","","","Bronze","Nicomedia","Bithynia","Roman Empire","","Head of Roma helmeted","","Nike walking holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia-myrlea.waddington.1908.28","C. Papirius Carbo Apameia (Myrleia) Waddington 1908 28","apameia-myrlea.waddington.1908.28","-61","-59","C. Papirius Carbo","","","","Bronze","Apameia (Myrleia)","Bithynia","Roman Empire","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynium.waddington.1908.2","C. Papirius Carbo Bithynium Waddington 1908 2","bithynium.waddington.1908.2","-62","-59","C. Papirius Carbo","","","","Bronze","Bithynium","Bithynia","Roman Empire","","Female head with chignon","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) with fillets","2023-11-29T11:08:31Z"
